Nombre de la persona:  AMANDA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4919&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;28;622;339;0,19;0,39
Alt Penedès;21;603;330;0,19;0,38
Anoia;26;567;307;0,21;0,42
Bages;35;603;334;0,19;0,38
Baix Camp;25;804;427;0,13;0,25
Baix Ebre;12;678;345;0,15;0,30
Baix Empordà;22;701;380;0,16;0,32
Baix Llobregat;181;517;283;0,22;0,43
Baix Penedès;36;434;241;0,32;0,64
Barcelonès;569;453;250;0,25;0,48
Berguedà;4;789;414;0,10;0,20
Cerdanya;4;491;256;0,21;0,42
Garraf;38;483;264;0,24;0,48
Garrotxa;7;753;385;0,12;0,24
Gironès;37;602;334;0,19;0,37
Maresme;116;486;266;0,25;0,50
Montsià;19;478;246;0,28;0,56
Noguera;11;445;230;0,28;0,58
Osona;29;601;318;0,18;0,35
Pallars Jussà;5;357;188;0,38;0,78
Pla d'Urgell;6;688;358;0,16;0,33
Ribera d'Ebre;4;588;298;0,18;0,37
Ripollès;5;500;260;0,20;0,39
Segarra;5;589;291;0,21;0,44
Segrià;27;767;392;0,13;0,26
Selva;42;492;268;0,24;0,48
Tarragonès;66;499;268;0,25;0,50
Urgell;8;574;296;0,21;0,43
Vallès Occidental;253;455;251;0,27;0,53
Vallès Oriental;59;668;355;0,14;0,28
Total;1726;505;279;0,22;0,44

