Name of person:  SAMUEL (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54065&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,3.130,259,121,063,130
Comarques Gironines,324,338,158,042,083
Camp de Tarragona,334,279,132,062,126
Terres de l'Ebre,88,321,160,048,096
Ponent,165,331,159,045,088
Comarques Centrals,216,296,143,052,104
Alt Pirineu i Aran,23,410,191,031,061
Penedès,322,272,133,064,129
Total,4.602,279,132,059,120

