Search for name: «Bàrbara». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,2.579,065
BÀRBARA/BÁRBARA,W,2.579,065
With the search word (55),W,394,010
BÀRBARA MARIA/BÁRBARA MARÍA,W,43,001
MARIA BÀRBARA/MARÍA BÁRBARA,W,36,000
BÀRBARA ANDREA/BÁRBARA ANDREA,W,16,000
ANA BARBARA,W,14,000
BÀRBARA PATRÍCIA/BÁRBARA PATRICIA,W,13,000
JOANNA BARBARA,W,12,000
ANNA BARBARA,W,10,000
BARBARA ALEXANDRA,W,9,000
BARBARA CAROLINA,W,9,000
BARBARA ELIZABETH,W,8,000
BARBARA ISABEL,W,8,000
BÀRBARA ALEJANDRA/BÁRBARA ALEJANDRA,W,7,000
BARBARA ANN,W,7,000
BARBARA DANIELA,W,7,000
BARBARA LUCIA,W,7,000
BÀRBARA VICTÒRIA/BÁRBARA VICTORIA,W,7,000
AGNIESZKA BARBARA,W,6,000
BARBARA ANNA,W,6,000
BARBARA ANNE,W,6,000
BARBARA ANTONIA,W,6,000
BARBARA ELENA,W,6,000
BARBARA MERCEDES,W,6,000
BÀRBARA NICOLE/BÁRBARA NICOLE,W,6,000
PATRÍCIA BÀRBARA/PATRICIA BÁRBARA,W,6,000
BARBARA BEATRIZ,W,5,000
BARBARA DEL CARMEN,W,5,000
BARBARA EWA,W,5,000
BARBARA REBECA/BÁRBARA REBECA,W,5,000
BARBARA SOLEDAD,W,5,000
DOROTA BARBARA,W,5,000
EWELINA BARBARA,W,5,000
KATARZYNA BARBARA,W,5,000
SANDRA BARBARA,W,5,000
BARBARA ANA,W,4,000
BARBARA ANTONELLA,W,4,000
BARBARA CARIDAD,W,4,000
BARBARA CARMEN,W,4,000
BARBARA CRISTINA,W,4,000
BARBARA DEL PILAR,W,4,000
BARBARA ESTEFANIA,W,4,000
BARBARA ESTHER,W,4,000
BARBARA GABRIELA,W,4,000
BARBARA INES,W,4,000
BARBARA JULIETA,W,4,000
BARBARA LUISA,W,4,000
BARBARA MARIE,W,4,000
BARBARA MARTA,W,4,000
BARBARA ROSA,W,4,000
BARBARA SOFIA,W,4,000
BARBARA VALENTINA,W,4,000
IWONA BARBARA,W,4,000
JADWIGA BARBARA,W,4,000
MONIKA BARBARA,W,4,000
NATALIA BARBARA,W,4,000
TERESA BARBARA,W,4,000
With the search particle (0),,,
No result has been found ,,,

