Nombre de la persona: DAVID ENRIQUE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15270&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;7;5103;2656;0,00;0,01
Nacidos entre 1970–1979;15;3866;2060;0,01;0,02
Nacidos entre 1980–1989;11;4857;2532;0,01;0,02
Nacidos entre 1990–1999;13;3411;1799;0,01;0,03
Nacidos entre 2000–2009;13;2715;1369;0,02;0,03
Nacidos entre 2010–2019;6;4858;2434;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;68;4803;2420;0,00;0,02

