Name of person:  ROC (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52404&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,1.889,363,163,038,079
Comarques Gironines,363,317,147,047,093
Camp de Tarragona,250,333,156,047,094
Terres de l'Ebre,94,310,153,052,102
Ponent,242,253,123,066,129
Comarques Centrals,360,208,98,087,173
Alt Pirineu i Aran,88,173,86,118,232
Penedès,274,303,144,055,110
Total,3.560,334,157,046,093

