Name of person:  REYES (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51928&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,4,986,460,009,017
Alt Empordà,7,1.617,786,005,010
Bages,5,1.926,921,003,006
Baix Llobregat,25,1.825,836,003,006
Barcelonès,33,3.629,1.787,001,003
Garraf,4,2.155,1.019,003,005
Maresme,11,2.211,1.057,002,005
Segrià,6,2.213,1.141,003,006
Selva,4,2.628,1.308,002,004
Tarragonès,5,2.887,1.386,002,004
Vallès Occidental,29,1.765,824,003,006
Vallès Oriental,10,2.099,1.007,002,005
Total,165,2.544,1.211,002,004

