Nombre de la persona:  FRANCESC (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21218&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;7480;133;66;1,51;3,11
Comarques Gironines;2270;54;28;2,92;5,83
Camp de Tarragona;1079;105;55;2,01;4,06
Terres de l'Ebre;381;83;44;2,10;4,14
Ponent;1129;50;25;3,06;6,00
Comarques Centrals;1137;76;40;2,74;5,47
Alt Pirineu i Aran;261;42;21;3,50;6,87
Penedès;888;124;64;1,78;3,56
Total;14625;113;57;1,88;3,81

