Nom de la persona:  ANTONIO JOSÉ (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7263
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1646;402;178;0,33;0,69
Comarques Gironines;154;577;262;0,20;0,40
Camp de Tarragona;161;456;210;0,30;0,61
Terres de l'Ebre;63;410;204;0,35;0,69
Ponent;97;475;226;0,26;0,52
Comarques Centrals;81;577;260;0,19;0,39
Alt Pirineu i Aran;15;520;249;0,20;0,39
Penedès;182;388;177;0,36;0,73
Total;2399;420;187;0,31;0,63

