Nombre de la persona: CORONADA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13631&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;8;1329;788;0,02;0,03
Nacidos entre 1940–1949;8;1954;1078;0,01;0,02
Nacidos entre 1950–1959;16;1894;965;0,02;0,04
Nacidos entre 1960–1969;14;3016;1431;0,01;0,03
Nacidos entre 1970–1979;5;9367;4342;0,00;0,00
Nacidos entre 1980–1989;4;11458;5433;0,00;0,00
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;57;5486;2699;0,00;0,01

