Nombre de la persona:  ALEXIS (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4084&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;1171;487;220;0,24;0,49
Comarques Gironines;135;629;281;0,17;0,35
Camp de Tarragona;153;464;214;0,29;0,58
Terres de l'Ebre;45;504;246;0,25;0,49
Ponent;50;757;369;0,14;0,27
Comarques Centrals;104;481;217;0,25;0,50
Alt Pirineu i Aran;16;506;243;0,21;0,42
Penedès;150;446;198;0,30;0,60
Total;1824;485;218;0,23;0,48

