Nom de la persona:  JORDI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31282&t=1970-1979
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;658;1;1;14,45;28,41
Alt Empordà;1376;3;2;9,49;18,93
Alt Penedès;1519;2;1;13,69;27,38
Alt Urgell;334;2;1;16,31;32,62
Alta Ribagorça;44;3;2;11,12;21,46
Anoia;1459;4;3;11,67;23,15
Aran;49;22;14;4,77;9,30
Bages;2530;1;1;13,99;28,23
Baix Camp;1969;4;3;9,97;20,23
Baix Ebre;875;3;2;10,99;21,72
Baix Empordà;1694;1;1;12,23;24,52
Baix Llobregat;5464;15;10;6,56;13,35
Baix Penedès;805;11;8;7,16;14,31
Barcelonès;15902;9;6;6,97;14,54
Berguedà;799;1;1;19,84;39,66
Cerdanya;291;1;1;14,97;29,15
Conca de Barberà;391;1;1;19,38;37,85
Garraf;1284;9;6;8,19;16,55
Garrigues;287;3;3;15,10;28,83
Garrotxa;934;2;1;15,63;30,94
Gironès;2644;1;1;13,31;26,86
Maresme;4888;4;2;10,58;21,44
Moianès;245;2;1;16,98;32,86
Montsià;597;6;2;8,68;17,21
Noguera;513;3;2;13,05;25,14
Osona;2879;1;1;17,42;34,64
Pallars Jussà;229;1;1;17,35;33,90
Pallars Sobirà;138;2;2;19,22;37,33
Pla d'Urgell;461;3;2;12,44;24,24
Pla de l'Estany;583;2;2;17,70;35,52
Priorat;172;3;1;18,62;35,59
Ribera d'Ebre;265;4;2;12,09;23,71
Ripollès;509;1;1;19,95;39,88
Segarra;342;2;2;14,49;27,66
Segrià;2009;5;3;9,46;18,69
Selva;2007;3;2;11,30;22,34
Solsonès;247;3;3;18,12;35,74
Tarragonès;1932;9;6;7,33;14,82
Terra Alta;109;13;6;9,55;18,79
Urgell;594;3;3;15,86;31,29
Vallès Occidental;8149;9;6;8,66;17,65
Vallès Oriental;4071;6;4;9,75;19,57
Total;20782;2;2;2,67;5,42

