Nombre de la persona:  CARMEN MARIA/CARMEN MARÍA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11860&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;11;1176;599;0,08;0,15
Alt Penedès;10;916;483;0,09;0,18
Anoia;5;1541;822;0,04;0,08
Aran;5;314;163;0,49;1,00
Bages;13;1084;582;0,07;0,14
Baix Camp;15;1103;583;0,08;0,15
Baix Empordà;12;1054;549;0,09;0,17
Baix Llobregat;94;736;392;0,11;0,22
Baix Penedès;13;822;441;0,12;0,23
Barcelonès;240;762;405;0,11;0,20
Berguedà;4;789;414;0,10;0,20
Garraf;14;895;464;0,09;0,18
Gironès;15;1059;540;0,08;0,15
Maresme;34;1051;562;0,07;0,15
Montsià;13;612;312;0,19;0,38
Noguera;5;768;398;0,13;0,26
Osona;12;1067;566;0,07;0,15
Pla d'Urgell;5;761;398;0,13;0,28
Segrià;22;902;454;0,10;0,21
Selva;8;1611;810;0,05;0,09
Tarragonès;38;718;384;0,14;0,29
Vallès Occidental;118;694;381;0,13;0,25
Vallès Oriental;41;835;446;0,10;0,20
Total;762;866;458;0,10;0,19

