Nom de la persona: PETRONILA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73746
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;54;524;312;0,15;0,23
Nascuts entre 1940–1949;55;696;387;0,09;0,16
Nascuts entre 1950–1959;53;922;493;0,06;0,12
Nascuts entre 1960–1969;28;1842;906;0,03;0,05
Nascuts entre 1970–1979;24;2696;1298;0,02;0,04
Nascuts entre 1980–1989;9;5763;2771;0,00;0,02
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;223;2068;1099;0,03;0,06

