Cerca de nom: «VALERIA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;4400;0,56
VALÈRIA/VALERIA;D;4389;1,11
VALERIÀ;H;11;0,00
Amb la paraula cercada (112);D;1046;0,26
VALÈRIA ALEJANDRA/VALERIA ALEJANDRA;D;62;0,02
MARIA VALÈRIA/MARÍA VALERIA;D;55;0,01
VALERIA SOFIA;D;32;0,00
VALERIA ANDREA;D;28;0,00
VALERIA ALEXANDRA;D;25;0,00
PAULA VALÈRIA/PAULA VALERIA;D;24;0,00
VALÈRIA MARIA/VALERIA MARÍA;D;24;0,00
VALÈRIA VALENTINA/VALERIA VALENTINA;D;23;0,00
VALERIA PAOLA;D;22;0,00
VALERIA CRISTINA;D;21;0,00
ANA VALERIA;D;20;0,00
VALÈRIA CAROLINA/VALERIA CAROLINA;D;19;0,00
VALÈRIA ISABEL/VALERIA ISABEL;D;19;0,00
VALÈRIA NICOLE/VALERIA NICOLE;D;17;0,00
VALERIA ELIZABETH;D;16;0,00
VALÈRIA ESTEFANIA/VALERIA ESTEFANÍA;D;16;0,00
VALERIA FERNANDA;D;15;0,00
ANDREA VALERIA;D;14;0,00
VALERIA SOLEDAD;D;13;0,00
LAURA VALERIA;D;12;0,00
PAOLA VALERIA;D;12;0,00
VALÈRIA LUCÍA/VALERIA LUCÍA;D;12;0,00
CARLA VALERIA;D;11;0,00
DIANA VALERIA;D;11;0,00
VALERIA DEL CARMEN;D;11;0,00
VALERIA LORENA;D;11;0,00
ADRIANA VALERIA;D;10;0,00
GENESIS VALERIA;D;10;0,00
SÒFIA VALÈRIA/SOFIA VALERIA;D;10;0,00
VALERIA ANDREINA;D;10;0,00
ANNA VALERIA;D;9;0,00
DANNA VALERIA;D;9;0,00
KARLA VALERIA;D;9;0,00
ROMINA VALERIA;D;9;0,00
SARA VALERIA;D;9;0,00
VALÈRIA MONTSERRAT/VALERIA MONTSERRAT;D;9;0,00
VALÈRIA ROMINA/VALERIA ROMINA;D;9;0,00
JESSICA VALERIA;D;8;0,00
KIARA VALERIA;D;8;0,00
VALÈRIA CAMILA/VALERIA CAMILA;D;8;0,00
VALERIA INES;D;8;0,00
VALERIA NOEMI;D;8;0,00
VALERIA PATRICIA;D;8;0,00
CAROLINA VALERIA;D;7;0,00
CLÀUDIA VALÈRIA/CLAUDIA VALERIA;D;7;0,00
LAIA VALERIA;D;7;0,00
LUCIANA VALERIA;D;7;0,00
MARINA VALÈRIA/MARINA VALERIA;D;7;0,00
NICOLE VALÈRIA/NICOLE VALERIA;D;7;0,00
VALERIA BEATRIZ;D;7;0,00
VALERIA VERONICA;D;7;0,00
VALERIA VICTORIA;D;7;0,00
VALERIA VIVIANA;D;7;0,00
VERONICA VALERIA;D;7;0,00
ÀNGELA VALÈRIA/ÁNGELA VALERIA;D;6;0,00
ANGIE VALERIA;D;6;0,00
LIZ VALERIA;D;6;0,00
