Search for name: «beatriz». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,7.968,201
BEATRIZ,W,7.968,201
With the search word (232),W,3.982,101
MARIA BEATRIZ/MARÍA BEATRIZ,W,333,008
ANA BEATRIZ,W,181,005
BEATRIZ MARIA/BEATRIZ MARÍA,W,131,003
BEATRIZ ELENA,W,121,003
MÒNICA BEATRIZ/MÓNICA BEATRIZ,W,106,003
SUSANA BEATRIZ,W,103,003
NORMA BEATRIZ,W,97,002
LAURA BEATRIZ,W,69,002
BEATRIZ EUGENIA,W,66,002
MARTA BEATRIZ,W,63,002
SILVIA BEATRIZ,W,61,002
CLÀUDIA BEATRIZ/CLAUDIA BEATRIZ,W,60,002
ALICIA BEATRIZ,W,52,001
CARMEN BEATRIZ,W,51,001
GRACIELA BEATRIZ,W,50,001
LILIANA BEATRIZ,W,50,001
OLGA BEATRIZ,W,50,001
SANDRA BEATRIZ,W,47,001
GLORIA BEATRIZ,W,46,001
ADRIANA BEATRIZ,W,41,001
BEATRIZ ISABEL,W,40,001
MARCELA BEATRIZ,W,36,000
MARTHA BEATRIZ,W,36,000
SARA BEATRIZ,W,35,000
VERONICA BEATRIZ,W,35,000
CRISTINA BEATRIZ,W,34,000
PATRÍCIA BEATRIZ/PATRICIA BEATRIZ,W,34,000
ANDREA BEATRIZ,W,33,000
LORENA BEATRIZ,W,33,000
ALEJANDRA BEATRIZ,W,32,000
NANCY BEATRIZ,W,32,000
SONIA BEATRIZ,W,32,000
DIANA BEATRIZ,W,30,000
GLADYS BEATRIZ,W,30,000
ROSA BEATRIZ,W,30,000
MIRIAM BEATRIZ,W,29,000
CAROLINA BEATRIZ,W,28,000
ELENA BEATRIZ,W,26,000
ELSA BEATRIZ,W,23,000
GABRIELA BEATRIZ,W,22,000
NATALIA BEATRIZ,W,22,000
NELIDA BEATRIZ,W,22,000
BEATRIZ CRISTINA,W,21,000
DANIELA BEATRIZ,W,21,000
BLANCA BEATRIZ,W,20,000
MIRTA BEATRIZ,W,20,000
TERESA BEATRIZ,W,20,000
BEATRIZ PILAR,W,18,000
ISABEL BEATRIZ,W,18,000
VIVIANA BEATRIZ,W,18,000
BEATRIZ HELENA,W,17,000
CECILIA BEATRIZ,W,17,000
LUCIA BEATRIZ,W,17,000
ÀNGELA BEATRIZ/ÁNGELA BEATRIZ,W,16,000
BEATRIZ ADRIANA,W,16,000
BEATRIZ CAROLINA,W,16,000
