Nom de la persona:  JOSÉ ANTONIO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31692
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;18518;37;18;3,75;7,71
Comarques Gironines;2054;71;38;2,64;5,27
Camp de Tarragona;1949;42;22;3,64;7,33
Terres de l'Ebre;553;50;26;3,04;6,01
Ponent;939;69;36;2,55;4,99
Comarques Centrals;1050;83;45;2,53;5,05
Alt Pirineu i Aran;243;51;27;3,26;6,40
Penedès;2115;30;17;4,23;8,48
Total;27421;42;22;3,52;7,15

