Cerca de nom: «aren». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;128;0,03
AREN;H;128;0,03
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (158);H/D;3316;0,43
KAREN;D;948;0,24
MACARENA;D;540;0,14
MARIA MACARENA/MARÍA MACARENA;D;79;0,02
KAREN ELIZABETH;D;69;0,02
KAREN;H;67;0,02
ANA KAREN;D;56;0,01
KAREN VANESSA;D;50;0,01
KAREN MELISSA;D;46;0,01
KAREN ANDREA;D;45;0,01
KAREN PATRICIA;D;42;0,01
KAREN LORENA;D;39;0,00
KAREN LIZETH;D;37;0,00
KAREN DANIELA;D;36;0,00
ESPERANZA MACARENA;D;34;0,00
DAREN;H;31;0,00
KAREN DAYANA;D;28;0,00
KAREN ALEJANDRA;D;24;0,00
KAREN TATIANA;D;24;0,00
KAREN PAOLA;D;22;0,00
KAREN SOFIA/KAREN SOFÍA;D;22;0,00
MAREN;D;22;0,00
NAZARENA;D;22;0,00
KAREN ALEXANDRA;D;20;0,00
KAREN ESTEFANIA;D;20;0,00
KAREN GABRIELA;D;20;0,00
KAREN ISABEL;D;20;0,00
KAREN JOHANA;D;19;0,00
KAREN VIVIANA;D;19;0,00
KAREN MICHELLE;D;18;0,00
KAREN JULISSA;D;16;0,00
KAREN PAMELA;D;16;0,00
KAREN YESSENIA;D;15;0,00
NAZARENO;H;15;0,00
KAREN NICOLE;D;14;0,00
KAREN ROCIO;D;14;0,00
KAREN CRISTINA;D;13;0,00
KAREN YULIANA;D;13;0,00
MACARENA ANDREA;D;13;0,00
ROCÍO MACARENA;D;13;0,00
CLARENCE;H;12;0,00
KAREN ADRIANA;D;12;0,00
KAREN YAMILETH;D;12;0,00
MACARENA ALEJANDRA;D;12;0,00
ARENA;D;11;0,00
KAREN JOHANNA;D;11;0,00
KAREN JULIETH;D;11;0,00
KAREN LIZBETH;D;11;0,00
YAREN;D;11;0,00
KAREN ABIGAIL;D;10;0,00
KAREN ELIANA;D;10;0,00
KAREN LISBETH;D;10;0,00
KAREN LISSETTE;D;10;0,00
KAREN MARGARITA;D;10;0,00
KAREN MARIA/KAREN MARÍA;D;10;0,00
KAREN MILENA;D;10;0,00
KAREN YANETH;D;10;0,00
KAREN YESENIA;D;10;0,00
MACARENA ROCIO;D;10;0,00
KAREN FABIOLA;D;9;0,00
KAREN GISELLE;D;9;0,00
KAREN JANETH;D;9;0,00
KAREN VALENTINA;D;9;0,00
KAREN WALESKA;D;9;0,00
MACARENA BELEN;D;9;0,00
MACARENA SOLEDAD;D;9;0,00
KAREN CECILIA;D;8;0,00
KAREN FERNANDA;D;8;0,00
KAREN JUDITH;D;8;0,00
KAREN LILIANA;D;8;0,00
KAREN MELISA;D;8;0,00
KAREN NATALIA;D;8;0,00
CAREN;D;7;0,00
KAREN ANGELICA;D;7;0,00
KAREN ESTEFANY;D;7;0,00
KAREN JAZMIN;D;7;0,00
KAREN LETICIA;D;7;0,00
KAREN LISSETH;D;7;0,00
KAREN MABEL;D;7;0,00
KAREN STEPHANIE;D;7;0,00
KAREN VERONICA;D;7;0,00
KAREN XIOMARA;D;7;0,00
MACARENA PAZ;D;7;0,00
NARENDRA KUMAR;H;7;0,00
KAREN ANNE;D;6;0,00
KAREN DAHIANA;D;6;0,00
KAREN EDITH;D;6;0,00
KAREN ELISA;D;6;0,00
KAREN IVETH;D;6;0,00
KAREN JULIANA;D;6;0,00
KAREN LESLEY;D;6;0,00
KAREN LISETH;D;6;0,00
KAREN MELIZA;D;6;0,00
KAREN NINOSKA;D;6;0,00
KAREN SOLEDAD;D;6;0,00
KAREN STEFANIA;D;6;0,00
KAREN STEFANY;D;6;0,00
KAREN VIRGINIA;D;6;0,00
KAREN YADIRA;D;6;0,00
KAREN YULIETH;D;6;0,00
MARIA NAZARENA;D;6;0,00
NARENDER;H;6;0,00
YAREN;H;6;0,00
KAREN ANDREINA;D;5;0,00
KAREN BEATRIZ;D;5;0,00
KAREN DAYANNA;D;5;0,00
KAREN DENISSE;D;5;0,00
KAREN ELIZABET;D;5;0,00
KAREN GISSELA;D;5;0,00
KAREN IVONNE;D;5;0,00
KAREN LICETH;D;5;0,00
KAREN LUCIA;D;5;0,00
KAREN MARCELA;D;5;0,00
KAREN MISHELL;D;5;0,00
KAREN RAQUEL;D;5;0,00
KAREN ROXANA;D;5;0,00
KAREN SUYAPA;D;5;0,00
KAREN VANESA;D;5;0,00
KAREN YAJAIRA;D;5;0,00
KHAREN;D;5;0,00
MACARENA ISABEL;D;5;0,00
SOFIA MACARENA;D;5;0,00
ALEJANDRA MACARENA;D;4;0,00
ANA MACARENA;D;4;0,00
CAMILA MACARENA;D;4;0,00
CLARENA;D;4;0,00
CLAUDIA KAREN;D;4;0,00
KAREN ALICIA;D;4;0,00
KAREN ANN;D;4;0,00
KAREN CELESTE;D;4;0,00
KAREN DIANA;D;4;0,00
KAREN ELENA;D;4;0,00
KAREN GISELA;D;4;0,00
KAREN GUADALUPE;D;4;0,00
KAREN IVETTE;D;4;0,00
KAREN JACKELINE;D;4;0,00
KAREN JANE;D;4;0,00
KAREN JOSEFINA;D;4;0,00
KAREN MARIBEL;D;4;0,00
KAREN MARISOL;D;4;0,00
KAREN MARLENE;D;4;0,00
KAREN MARY;D;4;0,00
KAREN MICAELA;D;4;0,00
KAREN MONTSERRAT;D;4;0,00
KAREN NATHALY;D;4;0,00
KAREN NOÈLIA;D;4;0,00
KAREN NOEMI;D;4;0,00
KAREN NOHEMY;D;4;0,00
