Nombre de la persona:  AMADOR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4855&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;11;861;404;0,10;0,20
Anoia;21;632;290;0,17;0,33
Aran;5;314;152;0,49;0,95
Bages;24;750;351;0,13;0,27
Baix Camp;26;786;367;0,13;0,27
Baix Ebre;21;483;235;0,26;0,52
Baix Empordà;13;995;475;0,09;0,19
Baix Llobregat;156;554;260;0,19;0,38
Baix Penedès;20;618;283;0,18;0,36
Barcelonès;262;718;332;0,11;0,24
Cerdanya;4;491;236;0,21;0,40
Conca de Barberà;4;539;260;0,20;0,39
Garraf;29;561;264;0,18;0,37
Gironès;12;1260;608;0,06;0,12
Maresme;52;781;367;0,11;0,23
Montsià;13;612;301;0,19;0,37
Noguera;6;687;336;0,15;0,29
Osona;14;973;458;0,08;0,17
Ribera d'Ebre;4;588;291;0,18;0,36
Ripollès;4;577;276;0,16;0,31
Segrià;54;491;236;0,25;0,50
Selva;18;896;428;0,10;0,20
Tarragonès;31;831;387;0,12;0,24
Urgell;4;890;421;0,11;0,21
Vallès Occidental;134;643;290;0,14;0,29
Vallès Oriental;65;623;286;0,16;0,31
Total;1037;695;319;0,13;0,27

