Nombre de la persona:  ELSA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18290&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;3673;310;165;0,56;1,10
Bolívia;22;156;81;0,92;1,72
Francia;10;322;168;0,26;0,53
Honduras;10;254;155;0,19;0,29
Paraguay;9;174;121;0,58;0,90
Perú;7;242;117;0,23;0,42
Colombia;5;1214;642;0,09;0,17
Italia;5;1320;645;0,07;0,14
Cuba;5;226;105;0,54;1,04
China;4;2654;1427;0,06;0,12
Total;3783;318;168;0,49;0,96

