Cerca de nom: «MARIA TERESA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;40341;10,19
MARIA TERESA/MARÍA TERESA;D;40341;10,19
Amb la paraula cercada (8);D;57;0,01
MARIA TERESA DE JESUS;D;18;0,00
MARIA TERESA DE JESU;D;8;0,00
ANA MARIA TERESA;D;6;0,00
MARIA TERESA ISABEL;D;6;0,00
MARIA TERESA JOSEFA;D;5;0,00
MARIA TERESA MONTSERRAT;D;5;0,00
MARIA TERESA ROSA;D;5;0,00
MARIA TERESA ANTONIA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

