Nombre de la persona: LEONOR (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36191&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;565;110;72;1,58;2,44
Nacidos entre 1940–1949;689;147;88;1,14;2,05
Nacidos entre 1950–1959;716;186;106;0,87;1,65
Nacidos entre 1960–1969;546;255;142;0,50;1,00
Nacidos entre 1970–1979;307;420;219;0,23;0,48
Nacidos entre 1980–1989;117;758;397;0,11;0,22
Nacidos entre 1990–1999;55;1084;548;0,06;0,13
Nacidos entre 2000–2009;59;951;503;0,07;0,15
Nacidos entre 2010–2019;84;834;431;0,11;0,23
Nacidos entre 2020–2021;17;759;387;0,15;0,31
Total;3155;357;197;0,40;0,80

