Nom de la persona:  CARMINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11893
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;4;1603;852;0,04;0,07
Anoia;12;913;484;0,10;0,19
Bages;10;1280;670;0,06;0,11
Baix Camp;13;1215;647;0,07;0,13
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;15;909;487;0,11;0,22
Baix Llobregat;16;2449;1292;0,02;0,04
Barcelonès;73;1931;1010;0,03;0,06
Garrotxa;10;581;313;0,17;0,34
Gironès;11;1336;686;0,06;0,11
Maresme;12;2093;1095;0,03;0,05
Segrià;19;1004;505;0,09;0,18
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;84;862;457;0,09;0,18
Vallès Oriental;16;1554;810;0,04;0,08
Total;341;1508;791;0,04;0,09

