﻿Nombres de la población. 2022
Priorat
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d29&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
188;H;YOUSSEF;9;0,97
117;M;YOLANDA;17;1,84
257;M;XÈNIA/XENIA;6;0,65
27;H;XAVIER;48;5,20
329;M;VIOLETA;4;0,43
210;M;VINYET;8;0,87
188;M;VICTÒRIA/VICTORIA;9;0,97
106;H;VÍCTOR;18;1,95
162;H;VICENTE;11;1,19
329;M;VERÒNICA/VERÓNICA;4;0,43
175;H;VASILE;10;1,08
329;M;VANESSA;4;0,43
284;M;VANESA;5;0,54
257;M;VALENTINA;6;0,65
284;H;VALENTÍN;5;0,54
175;H;TOMÀS/TOMÁS;10;1,08
284;M;TERESA MARIA/TERESA MARÍA;5;0,54
21;M;TERESA;58;6,28
257;M;TÀNIA/TANIA;6;0,65
229;M;SUSANA;7;0,76
175;M;SÒNIA/SONIA;10;1,08
257;M;SOLEDAD;6;0,65
229;M;SOFÍA/SOFIA;7;0,76
329;M;SIRA;4;0,43
61;M;SÍLVIA/SILVIA;29;3,14
162;H;SERGIO;11;1,19
36;H;SERGI;43;4,65
329;H;SEBASTIAN/SEBASTIÁN;4;0,43
79;M;SARA;24;2,60
162;H;SANTIAGO;11;1,19
106;M;SANDRA;18;1,95
188;H;SALVADOR;9;0,97
257;H;SAID/SAÏD;6;0,65
148;H;RUBÈN/RUBÉN;12;1,30
53;M;ROSER;31;3,36
329;H;ROSENDO;4;0,43
210;M;ROSARIO;8;0,87
188;M;ROSALIA/ROSALÍA;9;0,97
24;M;ROSA MARIA/ROSA MARÍA;53;5,74
23;M;ROSA;54;5,85
28;H;ROGER;46;4,98
162;H;ROC;11;1,19
329;H;ROBERTO;4;0,43
140;H;ROBERT;13;1,41
148;H;RICARDO;12;1,30
67;H;RICARD;28;3,03
284;M;REMEDIOS;5;0,54
98;H;RAÜL/RAÚL;19;2,06
148;M;RAQUEL;12;1,30
175;M;RAMONA;10;1,08
11;H;RAMON/RAMÓN;91;9,85
329;M;RAIMUNDA;4;0,43
284;H;RAFEL;5;0,54
88;H;RAFAEL;22;2,38
329;M;RACHIDA;4;0,43
188;H;QUIM;9;0,97
329;M;PURIFICACIÓN;4;0,43
85;H;POL;23;2,49
61;M;PILAR;29;3,14
41;H;PERE;40;4,33
49;H;PEDRO;33;3,57
51;M;PAULA;32;3,46
28;H;PAU;46;4,98
329;M;PATRÍCIA/PATRICIA;4;0,43
229;H;PABLO;7;0,76
257;H;OT;6;0,65
74;H;ÒSCAR/ÓSCAR;26;2,81
61;H;ORIOL;29;3,14
162;M;ONA;11;1,19
229;H;OMAR;7;0,76
175;M;OLGA;10;1,08
329;H;OLEGUER;4;0,43
6;M;NÚRIA/NURIA;107;11,58
257;M;NOEMÍ/NOEMI;6;0,65
175;M;NOA;10;1,08
329;M;NINA;4;0,43
106;H;NIL;18;1,95
329;M;NIEVES;4;0,43
77;M;NEUS;25;2,71
257;M;NEREA;6;0,65
85;M;NATÀLIA/NATALIA;23;2,49
257;H;MUSTAPHA;6;0,65
1;M;MONTSERRAT;179;19,38
257;M;MONTSANT;6;0,65
98;M;MÒNICA/MÓNICA;19;2,06
61;H;MOHAMMED;29;3,14
37;H;MOHAMED;42;4,55
188;M;MISERICÒRDIA/MISERICORDIA;9;0,97
