Nombre de la persona:  BRAIS (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10496&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;7;1617;786;0,05;0,10
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;30;1592;730;0,04;0,07
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;102;1502;709;0,04;0,09
Gironès;4;2672;1317;0,02;0,04
Maresme;15;1803;867;0,03;0,07
Selva;8;1611;802;0,05;0,09
Tarragonès;15;1379;662;0,06;0,12
Vallès Occidental;24;1993;919;0,03;0,05
Vallès Oriental;18;1437;690;0,04;0,09
Total;261;1858;872;0,03;0,07

