Nom de la persona:  ALIONA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=101930
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;10;3352;1738;0,01;0,02
Barcelonès;21;5171;2574;0,00;0,02
Maresme;4;4252;2138;0,00;0,02
Montsià;4;1369;696;0,06;0,12
Selva;5;2259;1143;0,03;0,06
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;10;3544;1810;0,01;0,02
Total;93;3747;1876;0,01;0,02

