Nombre de la persona: ZAHRA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63074&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;12;1121;667;0,03;0,05
Nacidos entre 1940–1949;35;908;504;0,06;0,10
Nacidos entre 1950–1959;84;680;360;0,10;0,19
Nacidos entre 1960–1969;154;578;294;0,14;0,28
Nacidos entre 1970–1979;267;472;243;0,20;0,42
Nacidos entre 1980–1989;295;376;193;0,28;0,56
Nacidos entre 1990–1999;166;477;242;0,19;0,39
Nacidos entre 2000–2009;86;741;386;0,10;0,21
Nacidos entre 2010–2019;73;909;474;0,10;0,20
Nacidos entre 2020–2021;8;1227;626;0,07;0,14
Total;1180;639;345;0,15;0,30

