Nombre de la persona:  ELSA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18290&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;22;321;170;0,48;0,98
Alt Empordà;75;297;155;0,52;1,04
Alt Penedès;47;358;193;0,42;0,85
Alt Urgell;4;513;276;0,20;0,39
Anoia;110;226;116;0,88;1,77
Aran;4;357;190;0,39;0,80
Bages;75;358;193;0,41;0,82
Baix Camp;97;328;175;0,49;0,97
Baix Ebre;28;406;205;0,35;0,71
Baix Empordà;102;232;115;0,74;1,47
Baix Llobregat;463;297;159;0,56;1,09
Baix Penedès;55;326;175;0,49;0,98
Barcelonès;957;336;185;0,42;0,81
Berguedà;13;390;208;0,32;0,65
Cerdanya;6;410;212;0,31;0,63
Conca de Barberà;10;299;161;0,50;1,02
Garraf;73;333;178;0,47;0,92
Garrotxa;18;386;217;0,30;0,61
Gironès;107;284;153;0,54;1,07
Maresme;268;291;154;0,58;1,14
Moianès;13;210;115;0,90;1,86
Montsià;18;495;259;0,26;0,53
Noguera;7;612;314;0,18;0,37
Osona;57;384;211;0,34;0,69
Pallars Sobirà;4;281;146;0,56;1,15
Pla d'Urgell;11;435;223;0,30;0,61
Pla de l'Estany;14;310;170;0,43;0,85
Ribera d'Ebre;5;505;263;0,23;0,47
Ripollès;11;320;176;0,43;0,86
Segrià;55;478;246;0,26;0,52
Selva;121;244;127;0,68;1,38
Tarragonès;153;286;148;0,58;1,15
Urgell;5;771;404;0,13;0,27
Vallès Occidental;499;306;161;0,53;1,04
Vallès Oriental;260;283;148;0,62;1,24
Total;3783;318;168;0,49;0,96

