Cerca de nom: «HELENA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;6243;1,58
HELENA;D;6243;1,58
Amb la paraula cercada (37);D;640;0,16
MARIA HELENA/MARÍA HELENA;D;318;0,08
HELENA MARIA/HELENA MARÍA;D;67;0,02
LUZ HELENA;D;34;0,00
BEATRIZ HELENA;D;17;0,00
ANA HELENA;D;13;0,00
HELENA ISABEL;D;13;0,00
HELENA CRISTINA;D;11;0,00
CARMEN HELENA;D;10;0,00
HELENA SOFIA/HELENA SOFÍA;D;9;0,00
LAURA HELENA;D;9;0,00
ANNA HELENA;D;8;0,00
LUCIA HELENA;D;8;0,00
MARTHA HELENA;D;7;0,00
PATRÍCIA HELENA/PATRICIA HELENA;D;7;0,00
ROSA HELENA;D;7;0,00
CRISTINA HELENA;D;6;0,00
GLORIA HELENA;D;6;0,00
HELENA PATRICIA;D;6;0,00
JULIA HELENA;D;6;0,00
CLÀUDIA HELENA/CLAUDIA HELENA;D;5;0,00
HELENA VICTÒRIA/HELENA VICTORIA;D;5;0,00
MARCIA HELENA;D;5;0,00
MARTA HELENA;D;5;0,00
REGINA HELENA;D;5;0,00
THAIS HELENA;D;5;0,00
ALBA HELENA;D;4;0,00
BLANCA HELENA;D;4;0,00
CLARA HELENA;D;4;0,00
HELENA ALEXANDRA;D;4;0,00
HELENA DEL CARMEN;D;4;0,00
MONIKA HELENA;D;4;0,00
PAULA HELENA;D;4;0,00
SANDRA HELENA;D;4;0,00
SARA HELENA;D;4;0,00
SILVIA HELENA;D;4;0,00
SOFIA HELENA;D;4;0,00
VICTORIA HELENA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

