Nombre de la persona:  CAMILA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11201&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;23;717;385;0,16;0,32
Alt Penedès;7;1141;603;0,06;0,13
Anoia;8;1171;626;0,06;0,13
Bages;16;958;518;0,09;0,18
Baix Camp;20;925;493;0,10;0,20
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;14;944;502;0,10;0,20
Baix Llobregat;91;756;405;0,11;0,21
Baix Penedès;13;822;441;0,12;0,23
Barcelonès;572;452;249;0,25;0,48
Cerdanya;5;446;234;0,26;0,53
Garraf;27;592;309;0,17;0,34
Garrotxa;5;934;473;0,08;0,17
Gironès;21;858;448;0,11;0,21
Maresme;43;891;471;0,09;0,18
Osona;12;1067;566;0,07;0,15
Pla d'Urgell;6;688;358;0,16;0,33
Ribera d'Ebre;4;588;298;0,18;0,37
Segrià;19;1004;505;0,09;0,18
Selva;19;861;449;0,11;0,22
Tarragonès;31;831;445;0,12;0,23
Vallès Occidental;124;673;367;0,13;0,26
Vallès Oriental;40;842;447;0,10;0,19
Total;1157;648;351;0,15;0,29

