Name of person:  SOUKAINA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57043&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,6,749,399,013,027
Alt Empordà,26,657,352,018,036
Alt Penedès,7,1.141,603,006,013
Anoia,5,1.541,822,004,008
Bages,20,841,451,011,022
Baix Camp,28,740,397,014,028
Baix Ebre,8,912,454,010,020
Baix Empordà,28,583,315,020,040
Baix Llobregat,50,1.121,599,006,012
Baix Penedès,17,690,370,015,030
Barcelonès,76,1.878,986,003,006
Berguedà,8,523,275,020,040
Garraf,9,1.224,656,006,011
Gironès,11,1.336,686,006,011
Maresme,49,814,436,011,021
Montsià,11,690,350,016,032
Osona,28,616,329,017,034
Ribera d'Ebre,4,588,298,018,037
Ripollès,5,500,260,020,039
Segrià,15,1.175,587,007,014
Selva,14,1.086,562,008,016
Tarragonès,34,782,419,013,026
Urgell,6,690,361,016,032
Vallès Occidental,101,762,411,011,021
Vallès Oriental,21,1.309,684,005,010
Total,598,1.016,530,008,015

