Nom de la persona:  ZHANNA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=78621
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Baix Camp;6;2087;1088;0,03;0,06
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;12;2960;1543;0,01;0,03
Barcelonès;53;2467;1286;0,02;0,04
Garraf;6;1634;875;0,04;0,08
Gironès;5;2271;1157;0,03;0,05
Maresme;11;2211;1155;0,02;0,05
Selva;8;1611;810;0,05;0,09
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;9;3823;1952;0,00;0,02
Total;148;2730;1428;0,02;0,04

