Nombre de la persona:  FERNANDO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20834&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;17901;85;43;2,75;5,64
Italia;76;146;82;0,99;1,83
Colombia;76;72;34;1,39;3,05
Brasil;67;18;10;3,14;7,71
Bolívia;56;21;12;2,35;5,08
Portugal;44;22;15;2,98;5,50
México;31;9;3;4,12;10,22
Perú;19;51;29;0,62;1,37
República Dominicana;17;48;34;0,90;1,83
Argentina;16;125;59;0,59;1,24
Uruguay;16;26;13;1,98;3,99
Cuba;15;43;31;1,63;3,41
Venezuela;9;252;169;0,27;0,63
Paraguay;9;174;54;0,58;1,63
Alemania;8;294;136;0,41;0,81
Honduras;7;421;154;0,13;0,41
Filipinas;6;246;105;0,51;1,23
Rumanía;6;1540;788;0,07;0,14
Francia;5;598;265;0,13;0,26
Ecuador;4;340;223;0,17;0,32
Total;18415;85;43;2,36;4,80

