Name of person: FATIMA ZOHRA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20481&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,9,2.721,1.373,001,002
Born between 1960–1969,77,914,469,007,014
Born between 1970–1979,162,639,326,012,025
Born between 1980–1989,385,326,167,037,074
Born between 1990–1999,238,359,177,027,056
Born between 2000–2009,165,490,241,020,041
Born between 2010–2019,98,749,382,013,027
Born between 2020–2021,9,1.128,576,008,016
Total,1.143,650,352,015,029

