Nom de la persona: VICTORIANO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59930
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;147;276;97;0,41;1,17
Nascuts entre 1940–1949;289;240;98;0,48;1,08
Nascuts entre 1950–1959;281;306;134;0,34;0,73
Nascuts entre 1960–1969;243;432;206;0,22;0,45
Nascuts entre 1970–1979;136;731;367;0,10;0,20
Nascuts entre 1980–1989;32;2027;1012;0,03;0,06
Nascuts entre 1990–1999;5;7639;4170;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;1138;652;300;0,15;0,30

