Nombre de la persona:  ADRIÁN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1241&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;9654;112;55;1,95;4,02
Comarques Gironines;887;169;82;1,14;2,28
Camp de Tarragona;1033;109;57;1,93;3,88
Terres de l'Ebre;195;174;89;1,07;2,12
Ponent;462;155;76;1,25;2,45
Comarques Centrals;412;189;90;0,99;1,98
Alt Pirineu i Aran;81;181;90;1,09;2,13
Penedès;1000;108;56;2,00;4,01
Total;13724;120;61;1,76;3,58

