Nom de la persona: CARLOS DANIEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11630
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;13;2137;1045;0,02;0,03
Nascuts entre 1960–1969;28;1842;937;0,03;0,05
Nascuts entre 1970–1979;53;1454;738;0,04;0,08
Nascuts entre 1980–1989;53;1371;667;0,05;0,10
Nascuts entre 1990–1999;87;757;367;0,10;0,20
Nascuts entre 2000–2009;73;837;396;0,09;0,17
Nascuts entre 2010–2019;39;1326;624;0,05;0,10
Nascuts entre 2020–2021;..;..;..;..;..
Total;349;1486;705;0,04;0,09

