Nombre de la persona:  AMIR (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5127&t=2010-2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;641;797;366;0,10;0,20
Marruecos;626;74;38;2,66;4,78
Pakistán;171;27;23;3,07;4,46
Irán;16;9;6;8,74;16,55
Argelia;12;147;95;1,28;1,98
Bangladesh;6;145;102;0,70;1,05
Russia;6;326;145;0,23;0,67
Israel;6;5;4;5,67;10,75
Kazakhstan;4;56;20;3,61;9,01
Reino Unido;4;590;354;0,16;0,29
Total;1531;550;250;0,20;0,40

