Nom de la persona:  FRANCISCO JOSÉ (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21412
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;7157;194;96;1,10;2,25
Itàlia;27;367;178;0,35;0,65
Portugal;20;94;57;1,35;2,50
Veneçuela;20;83;58;0,61;1,39
Argentina;7;366;177;0,26;0,54
República Dominicana;6;272;159;0,32;0,65
Mèxic;5;196;95;0,66;1,65
Hondures;4;988;387;0,08;0,23
Total;7270;195;95;0,93;1,90

