Nombre de la persona: DOLORS (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16636&t=1990-1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;1276;51;35;3,57;5,52
Nacidos entre 1940–1949;1218;91;49;2,02;3,62
Nacidos entre 1950–1959;1395;105;54;1,70;3,22
Nacidos entre 1960–1969;1057;163;86;0,98;1,94
Nacidos entre 1970–1979;268;469;242;0,20;0,42
Nacidos entre 1980–1989;73;1065;557;0,07;0,14
Nacidos entre 1990–1999;27;1906;931;0,03;0,06
Nacidos entre 2000–2009;12;2856;1413;0,01;0,03
Nacidos entre 2010–2019;6;4858;2425;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;5334;251;133;0,68;1,35

