Nombre de la persona:  EMÍLIA/EMILIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18459&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;43;204;105;0,94;1,92
Alt Empordà;104;230;115;0,72;1,44
Alt Penedès;86;242;127;0,78;1,55
Alt Urgell;25;161;86;1,22;2,44
Alta Ribagorça;6;143;67;1,52;3,14
Anoia;120;213;108;0,96;1,93
Aran;4;357;190;0,39;0,80
Bages;151;218;117;0,83;1,65
Baix Camp;164;231;120;0,83;1,64
Baix Ebre;52;261;131;0,65;1,32
Baix Empordà;125;196;96;0,90;1,80
Baix Llobregat;787;201;104;0,94;1,85
Baix Penedès;87;221;111;0,77;1,55
Barcelonès;1971;193;95;0,86;1,66
Berguedà;29;237;129;0,72;1,44
Cerdanya;14;231;119;0,72;1,48
Conca de Barberà;11;281;154;0,55;1,12
Garraf;164;183;91;1,05;2,07
Garrigues;13;233;122;0,68;1,44
Garrotxa;52;192;102;0,87;1,76
Gironès;136;237;123;0,68;1,36
Maresme;411;218;110;0,89;1,75
Montsià;42;274;137;0,61;1,23
Noguera;34;199;104;0,87;1,80
Osona;122;225;120;0,74;1,49
Pallars Jussà;6;315;170;0,45;0,93
Pla d'Urgell;30;210;106;0,81;1,66
Pla de l'Estany;16;286;156;0,49;0,97
Priorat;5;284;149;0,54;1,14
Ribera d'Ebre;11;310;154;0,50;1,02
Ripollès;25;183;97;0,98;1,96
Segarra;16;238;132;0,68;1,42
Segrià;151;251;128;0,71;1,44
Selva;133;230;119;0,75;1,52
Solsonès;21;127;68;1,54;3,12
Tarragonès;225;217;106;0,85;1,69
Terra Alta;4;374;194;0,35;0,71
Urgell;21;271;139;0,56;1,14
Vallès Occidental;909;201;101;0,97;1,90
Vallès Oriental;344;223;117;0,82;1,64
Total;6675;215;113;0,86;1,69

