Nom de la persona:  TRINIDAD (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58814
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;21;335;177;0,46;0,94
Alt Empordà;56;380;201;0,39;0,78
Alt Penedès;70;274;146;0,63;1,26
Alt Urgell;12;267;142;0,59;1,17
Anoia;90;251;130;0,72;1,45
Aran;4;357;190;0,39;0,80
Bages;127;251;131;0,70;1,39
Baix Camp;104;309;163;0,53;1,04
Baix Ebre;45;283;139;0,57;1,14
Baix Empordà;64;327;174;0,46;0,92
Baix Llobregat;599;245;128;0,72;1,41
Baix Penedès;68;278;141;0,60;1,21
Barcelonès;1293;269;146;0,57;1,09
Berguedà;27;245;133;0,67;1,34
Cerdanya;9;312;163;0,46;0,95
Conca de Barberà;12;269;148;0,59;1,22
Garraf;79;321;171;0,50;1,00
Garrigues;10;281;142;0,53;1,10
Garrotxa;33;262;142;0,55;1,12
Gironès;94;308;167;0,47;0,94
Maresme;241;311;166;0,52;1,03
Moianès;5;370;198;0,35;0,72
Montsià;36;313;159;0,52;1,06
Noguera;29;230;119;0,74;1,53
Osona;81;288;154;0,49;0,99
Pallars Jussà;13;181;94;0,98;2,02
Pallars Sobirà;4;281;146;0,56;1,15
Pla d'Urgell;20;286;139;0,54;1,11
Pla de l'Estany;12;337;188;0,36;0,73
Ribera d'Ebre;14;261;130;0,64;1,30
Ripollès;18;241;132;0,71;1,41
Segarra;20;200;109;0,85;1,78
Segrià;126;277;143;0,59;1,20
Selva;91;292;152;0,51;1,04
Solsonès;11;210;117;0,81;1,64
Tarragonès;119;340;182;0,45;0,89
Terra Alta;8;238;126;0,70;1,43
Urgell;9;519;269;0,24;0,49
Vallès Occidental;703;237;122;0,75;1,47
Vallès Oriental;253;288;151;0,61;1,21
Total;4633;277;147;0,59;1,17

