Nom de la persona:  PALOMA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49363
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;19;821;433;0,13;0,26
Alt Penedès;8;1050;554;0,07;0,14
Anoia;8;1171;626;0,06;0,13
Bages;4;2182;1135;0,02;0,04
Baix Camp;30;701;375;0,15;0,30
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;16;876;471;0,12;0,23
Baix Llobregat;89;766;412;0,11;0,21
Baix Penedès;10;960;518;0,09;0,18
Barcelonès;375;569;312;0,16;0,32
Cerdanya;4;491;256;0,21;0,42
Garraf;18;763;391;0,11;0,23
Garrotxa;7;753;385;0,12;0,24
Gironès;10;1440;742;0,05;0,10
Maresme;46;853;456;0,10;0,20
Montsià;4;1369;696;0,06;0,12
Osona;6;1666;861;0,04;0,07
Segrià;21;942;478;0,10;0,20
Selva;10;1378;704;0,06;0,11
Tarragonès;56;558;300;0,21;0,42
Vallès Occidental;86;843;445;0,09;0,18
Vallès Oriental;23;1235;648;0,06;0,11
Total;875;778;414;0,11;0,22

