Nombre de la persona:  JUAN BAUTISTA (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32292&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;638;676;312;0,13;0,27
Comarques Gironines;65;1042;507;0,08;0,17
Camp de Tarragona;95;639;299;0,18;0,36
Terres de l'Ebre;189;178;92;1,04;2,06
Ponent;40;878;427;0,11;0,21
Comarques Centrals;27;1140;541;0,06;0,13
Alt Pirineu i Aran;8;768;372;0,11;0,21
Penedès;59;790;373;0,12;0,24
Total;1121;658;304;0,14;0,29

