Name of person:  MARIA ASUNCIÓN/MARÍA ASUNCIÓN (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40044&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,36,238,126,079,161
Alt Empordà,83,276,144,057,115
Alt Penedès,101,211,107,091,182
Alta Ribagorça,4,192,97,101,210
Anoia,109,227,117,087,176
Aran,6,264,135,058,120
Bages,108,285,150,060,118
Baix Camp,99,321,172,050,099
Baix Ebre,43,295,145,054,109
Baix Empordà,84,266,139,061,121
Baix Llobregat,410,320,173,049,097
Baix Penedès,51,346,187,045,091
Barcelonès,1.506,240,130,066,127
Berguedà,17,322,173,042,084
Cerdanya,6,410,212,031,063
Conca de Barberà,15,229,122,074,152
Garraf,98,272,141,063,124
Garrigues,6,386,198,032,066
Garrotxa,57,178,93,095,193
Gironès,138,234,120,069,138
Maresme,419,213,106,091,179
Moianès,16,185,99,111,230
Montsià,38,303,153,055,112
Noguera,18,317,166,046,095
Osona,128,216,115,077,156
Pallars Jussà,6,315,170,045,093
Pla d'Urgell,17,331,164,046,094
Pla de l'Estany,31,176,97,094,188
Priorat,9,188,95,097,204
Ribera d'Ebre,11,310,154,050,102
Ripollès,26,180,94,102,204
Segarra,9,389,193,038,080
Segrià,115,298,158,054,110
Selva,113,257,135,064,129
Solsonès,8,260,143,059,119
Tarragonès,143,301,156,054,107
Terra Alta,7,259,135,061,125
Urgell,8,574,296,021,043
Vallès Occidental,480,316,169,051,100
Vallès Oriental,274,271,140,066,131
Total,4.857,266,140,062,123

