Nom de la persona:  LUZ MARINA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38300
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;322;1093;584;0,07;0,13
Comarques Gironines;53;1192;615;0,07;0,14
Camp de Tarragona;40;1127;595;0,07;0,15
Terres de l'Ebre;14;1093;554;0,08;0,16
Ponent;27;1178;590;0,07;0,15
Comarques Centrals;19;1425;748;0,05;0,09
Alt Pirineu i Aran;9;715;372;0,12;0,25
Penedès;25;1386;745;0,05;0,10
Total;509;1155;601;0,07;0,13

