Cerca de nom: «reinald». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;8;0,00
REINALD;H;8;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (14);H/D;285;0,04
REINALDO;H;162;0,04
REINALDA;D;24;0,00
JOSE REINALDO;H;22;0,00
REINALDO JOSE;H;21;0,00
LUIS REINALDO;H;9;0,00
REINALDO ANDRES;H;8;0,00
REINALDO ANTONIO;H;6;0,00
REINALDO JESUS;H;6;0,00
JESUS REINALDO;H;5;0,00
REINALDO ALFONSO;H;5;0,00
REINALDO ENRIQUE;H;5;0,00
FRANK REINALDO;H;4;0,00
OSCAR REINALDO;H;4;0,00
REINALDO DAVID;H;4;0,00

