﻿Names of the population. 2022
Solsonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d35&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
434,W,ZOÈ/ZOÉ/ZOE,4,0.29
156,M,YOUSSEF,16,1.17
144,W,YOLANDA,18,1.32
434,M,YASSINE,4,0.29
434,W,YASMIN,4,0.29
225,W,XÈNIA/XENIA,10,0.73
15,M,XAVIER,100,7.34
434,M,XAVI,4,0.29
328,W,WIAM,6,0.44
434,W,WAFAE,4,0.29
434,W,VIRGÍNIA/VIRGINIA,4,0.29
434,W,VINYET,4,0.29
192,W,VICTÒRIA/VICTORIA,12,0.88
162,M,VÍCTOR,15,1.10
260,M,VICENTE,8,0.59
434,M,VICENÇ,4,0.29
375,W,VERÒNICA/VERÓNICA,5,0.37
239,M,VASILE,9,0.66
260,W,VANESSA,8,0.59
192,W,VANESA,12,0.88
375,W,VALENTINA,5,0.37
260,M,VALENTÍN,8,0.59
328,M,VALENTÍ,6,0.44
375,M,UNAI,5,0.37
434,W,TXELL,4,0.29
434,W,TRINITAT,4,0.29
210,W,TRINIDAD,11,0.81
328,M,TON,6,0.44
375,M,TOMÀS/TOMÁS,5,0.37
434,M,TIAN,4,0.29
61,W,TERESA,44,3.23
192,W,TÀNIA/TANIA,12,0.88
239,W,SUSANNA,9,0.66
144,W,SUSANA,18,1.32
434,M,SOUFIANE,4,0.29
434,W,SOUAD,4,0.29
106,W,SÒNIA/SONIA,26,1.91
179,W,SOFÍA/SOFIA,13,0.95
288,W,SIRA,7,0.51
434,M,SIMION,4,0.29
54,W,SÍLVIA/SILVIA,47,3.45
434,W,SIHAM,4,0.29
375,W,SHEILA,5,0.37
144,M,SERGIO,18,1.32
95,M,SERGI,28,2.05
375,M,SERAFÍN,5,0.37
434,M,SEBASTIAN/SEBASTIÁN,4,0.29
40,W,SARA,57,4.18
239,M,SANTIAGO,9,0.66
119,W,SANDRA,23,1.69
288,M,SAMUEL,7,0.51
434,W,SAMIRA,4,0.29
98,M,SALVADOR,27,1.98
434,W,SALMA,4,0.29
192,M,SAID/SAÏD,12,0.88
434,W,SABINA,4,0.29
375,W,RUTH,5,0.37
225,W,RUT,10,0.73
239,M,RUBÈN/RUBÉN,9,0.66
64,W,ROSER,43,3.15
179,M,ROSENDO,13,0.95
156,W,ROSARIO,16,1.17
288,W,ROSALIA/ROSALÍA,7,0.51
53,W,ROSA MARIA/ROSA MARÍA,49,3.59
36,W,ROSA,59,4.33
288,M,ROMA/ROMÀ,7,0.51
56,M,ROGER,46,3.37
434,W,RODICA,4,0.29
328,W,ROCÍO,6,0.44
162,M,ROC,15,1.10
239,M,ROBERT,9,0.66
328,W,RITA,6,0.44
144,M,RICARDO,18,1.32
112,M,RICARD,25,1.83
179,W,REMEI,13,0.95
192,W,REMEDIOS,12,0.88
328,M,RAYAN,6,0.44
171,M,RAÜL/RAÚL,14,1.03
86,W,RAQUEL,31,2.27
41,W,RAMONA,56,4.11
4,M,RAMON/RAMÓN,240,17.61
375,W,RAHMA,5,0.37
127,M,RAFAEL,21,1.54
375,W,RACHIDA,5,0.37
288,M,QUIRZE,7,0.51
225,M,QUIM,10,0.73
375,W,QUERALT,5,0.37
95,M,POL,28,2.05
27,W,PILAR,74,5.43
288,M,PERE JORDI,7,0.51
27,M,PERE,74,5.43
434,W,PEPITA,4,0.29
98,M,PEDRO,27,1.98
56,W,PAULA,46,3.37
43,M,PAU,55,4.03
288,W,PATRÍCIA/PATRICIA,7,0.51
210,W,PALMIRA,11,0.81
288,M,PABLO,7,0.51
115,M,ÒSCAR/ÓSCAR,24,1.76
70,M,ORIOL,40,2.93
95,W,ONA,28,2.05
260,M,OMAR,8,0.59
137,W,OLGA,19,1.39
9,W,NÚRIA/NURIA,123,9.02
328,W,NOURA,6,0.44
434,W,NOUR,4,0.29
434,W,NORA,4,0.29
239,W,NOEMÍ/NOEMI,9,0.66
