Nom de la persona: NARCÍS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45665
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;112;340;127;0,31;0,89
Nascuts entre 1940–1949;217;303;131;0,36;0,81
Nascuts entre 1950–1959;305;293;128;0,37;0,79
Nascuts entre 1960–1969;346;336;153;0,32;0,64
Nascuts entre 1970–1979;268;469;228;0,20;0,40
Nascuts entre 1980–1989;204;487;235;0,19;0,39
Nascuts entre 1990–1999;127;575;279;0,15;0,29
Nascuts entre 2000–2009;115;612;305;0,14;0,26
Nascuts entre 2010–2019;91;795;388;0,12;0,24
Nascuts entre 2020–2021;7;1342;656;0,06;0,12
Total;1792;490;220;0,23;0,47

