Nom de la persona:  ANTONIO JOSÉ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7263
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;14;430;211;0,31;0,60
Alt Empordà;34;544;247;0,23;0,47
Alt Penedès;40;387;179;0,36;0,72
Alt Urgell;4;513;238;0,20;0,39
Anoia;37;450;200;0,30;0,59
Bages;42;524;235;0,23;0,47
Baix Camp;59;462;212;0,30;0,61
Baix Ebre;19;525;252;0,24;0,47
Baix Empordà;33;520;237;0,24;0,48
Baix Llobregat;351;346;157;0,42;0,86
Baix Penedès;50;351;161;0,44;0,89
Barcelonès;633;428;187;0,28;0,58
Berguedà;6;630;298;0,15;0,30
Cerdanya;5;446;213;0,26;0,50
Conca de Barberà;4;539;260;0,20;0,39
Garraf;56;388;171;0,36;0,72
Garrigues;4;524;251;0,21;0,40
Garrotxa;5;934;462;0,08;0,17
Gironès;38;590;262;0,19;0,39
Maresme;161;397;180;0,35;0,71
Moianès;4;414;192;0,28;0,54
Montsià;32;341;167;0,47;0,92
Noguera;6;687;336;0,15;0,29
Osona;27;636;297;0,16;0,32
Pla d'Urgell;8;547;263;0,22;0,42
Ribera d'Ebre;8;379;183;0,36;0,72
Segarra;5;589;299;0,21;0,40
Segrià;73;401;191;0,34;0,68
Selva;41;499;227;0,23;0,46
Tarragonès;83;429;197;0,32;0,64
Terra Alta;4;374;181;0,35;0,69
Vallès Occidental;352;371;167;0,37;0,76
Vallès Oriental;148;390;174;0,35;0,71
Total;2399;420;187;0,31;0,63

