﻿Nombres de la población. 2022
Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
890;H;ABDALLAH;4;0,11
890;H;ABDELHAFID;4;0,11
890;H;ABOU;4;0,11
890;H;ADAMA;4;0,11
890;M;AHLAM;4;0,11
890;M;AISSATA;4;0,11
890;M;ALBERTA;4;0,11
890;H;ALEXANDRU ANDREI;4;0,11
890;H;ALEXIS;4;0,11
890;M;ALINA MARIA/ALINA MARÍA;4;0,11
890;H;AMADOR;4;0,11
890;H;AMADOU TIDIANE;4;0,11
890;H;AMAR;4;0,11
890;H;ANDRÉS FELIPE;4;0,11
890;H;ARCADI;4;0,11
890;H;ARMANDO;4;0,11
890;M;ARWA;4;0,11
890;M;ASMAE;4;0,11
890;M;ÀUREA/ÁUREA;4;0,11
890;H;AUREL;4;0,11
890;M;AWA;4;0,11
890;M;BADIA;4;0,11
890;H;BARTOLOMÉ;4;0,11
890;M;BEATRIZ;4;0,11
890;H;BENITO;4;0,11
890;M;BIANCA;4;0,11
890;H;BOCAR;4;0,11
890;H;BOGDAN;4;0,11
890;H;BOHDAN;4;0,11
890;H;BONAVENTURA;4;0,11
890;H;BORYS;4;0,11
890;H;BRYAN;4;0,11
890;H;CARLOS JOSÉ;4;0,11
890;M;CORNELIA;4;0,11
890;H;COSME;4;0,11
890;M;DÀLIA/DALIA;4;0,11
890;H;DAMIÁN;4;0,11
890;H;DAN;4;0,11
890;H;DAVID ANDREI;4;0,11
890;M;DÈBORA/DÉBORA;4;0,11
890;M;DINA;4;0,11
890;M;DIVINA;4;0,11
890;H;DMYTRO;4;0,11
890;M;DOINA;4;0,11
890;M;DORINA;4;0,11
890;H;EFRÈN/EFRÉN;4;0,11
890;H;EL HADJI;4;0,11
890;H;EL HOUCINE;4;0,11
890;H;EL HOUSSINE;4;0,11
890;H;ERNESTO;4;0,11
890;M;EVELINA;4;0,11
890;H;EZEQUIEL;4;0,11
890;M;FARIDA;4;0,11
890;M;FATOU;4;0,11
890;M;FELICIDAD;4;0,11
890;H;FERMÍ;4;0,11
890;H;FERMÍN;4;0,11
890;H;FIDEL;4;0,11
890;M;FIRDAUS;4;0,11
890;M;FLORENTINA;4;0,11
890;H;FOUAD;4;0,11
890;M;FOUZIA;4;0,11
890;H;FRANCESC JOSEP;4;0,11
890;M;FRANCINA;4;0,11
890;H;FRANCISCO ANTONIO;4;0,11
890;H;GERARDO;4;0,11
890;H;GILBERT;4;0,11
890;M;GISEL;4;0,11
890;H;GREGORI;4;0,11
890;M;GRISELDA;4;0,11
890;H;GUIM;4;0,11
890;M;HAKIMA;4;0,11
890;M;HANAE;4;0,11
890;M;HAWA;4;0,11
890;M;HEURA;4;0,11
890;H;HIGINIO;4;0,11
890;H;HILARIO;4;0,11
890;M;HOURIA;4;0,11
890;H;ILÍAS;4;0,11
890;H;ILYASS;4;0,11
890;M;INAS;4;0,11
890;M;IOANA;4;0,11
890;M;ISABEL MARIA/ISABEL MARÍA;4;0,11
890;M;ISABELLA;4;0,11
890;M;JANAT;4;0,11
890;M;JANNAT;4;0,11
890;H;JAOUAD;4;0,11
890;M;JASMINA;4;0,11
890;M;JEMAA;4;0,11
890;H;JERONI;4;0,11
890;H;JESÚS MANUEL;4;0,11
890;H;JOAN BAPTISTA;4;0,11
890;H;JORGE LUIS;4;0,11
890;M;JORGINA;4;0,11
890;H;JOSÉ IGNACIO;4;0,11
890;H;JOSÉ JULIÁN;4;0,11
890;H;JOSEP CARLES;4;0,11
890;H;JOSEP MANUEL;4;0,11
890;M;JUANA MARIA/JUANA MARÍA;4;0,11
890;M;JULIETA;4;0,11
890;M;KAROLINA;4;0,11
890;H;KHALIL;4;0,11
890;H;KILIAN;4;0,11
890;H;LAHCEN;4;0,11
890;H;LAKBIR;4;0,11
890;H;LARBI;4;0,11
890;H;LAUREÀ;4;0,11
890;M;LAYLA;4;0,11
890;M;LEILA;4;0,11
890;H;LHOUSSAINE;4;0,11
890;H;LIAM;4;0,11
890;M;LOLA;4;0,11
890;H;LORENZO;4;0,11
890;M;LOUIZA;4;0,11
890;H;LUIS ALBERTO;4;0,11
890;H;LUÍS EDUARDO;4;0,11
890;M;LUNA;4;0,11
890;M;LURDES;4;0,11
890;M;LUZ MARINA;4;0,11
890;M;LYUBOV;4;0,11
890;H;MALICK;4;0,11
890;H;MAMADOU LAMINE;4;0,11
890;M;MANELA;4;0,11
890;H;MARCEL·LÍ;4;0,11
890;H;MARIÀ;4;0,11
890;M;MARIA ESTHER/MARÍA ESTHER;4;0,11
890;M;MARIA EUGÈNIA/MARÍA EUGENIA;4;0,11
890;M;MARIA GORETTI/MARÍA GORETTI;4;0,11
890;M;MARIA INÉS/MARÍA INÉS;4;0,11
890;M;MARIA LUZ/MARÍA LUZ;4;0,11
890;M;MARIA REMEDIOS/MARÍA REMEDIOS;4;0,11
890;M;MARICEL;4;0,11
890;M;MARISOL;4;0,11
890;H;MARWAN;4;0,11
890;M;MARYANA;4;0,11
890;H;MÀXIM;4;0,11
890;H;MEHDI;4;0,11
890;H;MOHAMMAD;4;0,11
890;H;MOHCINE;4;0,11
890;M;NAILA;4;0,11
