Search for name: «NORA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,4.925,124
NORA,W,4.925,124
With the search word (29),W,228,006
NORA MARIA/NORA MARÍA,W,21,000
NORA ELENA,W,19,000
NORA ISABEL,W,18,000
NORA ELIZABETH,W,14,000
NORA BEATRIZ,W,13,000
NORA PATRICIA,W,12,000
MARIA NORA,W,10,000
NORA ALICIA,W,10,000
NORA CRISTINA,W,8,000
ALBA NORA,W,7,000
NORA ALEJANDRA,W,7,000
NORA GRACIELA,W,7,000
NORA LILIANA,W,7,000
NORA EDITH,W,6,000
NORA LETICIA,W,6,000
NORA NOEMI,W,6,000
NORA DEL CARMEN,W,5,000
NORA ELIANA,W,5,000
NORA ELISA,W,5,000
NORA EUGENIA,W,5,000
SILVIA NORA,W,5,000
NORA ALBA,W,4,000
NORA ANA,W,4,000
NORA CAROLINA,W,4,000
NORA CECILIA,W,4,000
NORA ESTELA,W,4,000
NORA HAYDEE,W,4,000
NORA MABEL,W,4,000
NORA RAQUEL,W,4,000
With the search particle (25),M/W,838,011
NORAH,W,302,008
ELEONORA,W,247,006
LEONORA,W,50,001
HONORATO,M,48,001
NICANORA,W,25,000
NORALBA,W,21,000
HONORATA,W,20,000
DINORA,W,16,000
NORAN,W,16,000
DINORAH,W,12,000
HONORAT,M,8,000
NORAYR,M,8,000
NORAIDA,W,7,000
DIGNORA,W,6,000
DILCIA DINORA,W,6,000
ENORA,W,6,000
DINORA ELIZABETH,W,5,000
ELIONORA,W,5,000
MARIA ELEONORA,W,5,000
MARIA LEONORA,W,5,000
DINORA WALESKA,W,4,000
ELEONORA MARIA,W,4,000
NORAIZ,M,4,000
NORALYN,W,4,000
NORAT,M,4,000

