Nombre de la persona:  RAMON JOSÉ/RAMÓN JOSÉ (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51325&t=1940-1949&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;5;2055;1007;0,03;0,07
Anoia;7;1266;592;0,06;0,11
Baix Camp;4;2705;1292;0,02;0,04
Baix Ebre;11;730;370;0,14;0,27
Baix Llobregat;15;2560;1211;0,02;0,04
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;62;2174;1037;0,03;0,06
Garraf;6;1634;760;0,04;0,08
Maresme;9;2506;1198;0,02;0,04
Montsià;11;690;341;0,16;0,32
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;25;813;400;0,12;0,23
Selva;4;2628;1308;0,02;0,04
Tarragonès;5;2887;1386;0,02;0,04
Terra Alta;4;374;181;0,35;0,69
Vallès Occidental;22;2113;986;0,02;0,05
Vallès Oriental;6;2928;1438;0,01;0,03
Total;25;1068;471;0,00;0,00

