Nom de la persona:  THAÍS/THAIS (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58223
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;33;556;304;0,23;0,46
Alt Penedès;26;534;290;0,23;0,47
Alt Urgell;12;267;142;0,59;1,17
Anoia;35;465;257;0,28;0,56
Bages;40;540;301;0,22;0,44
Baix Camp;58;466;252;0,29;0,58
Baix Ebre;21;483;249;0,26;0,53
Baix Empordà;24;656;358;0,17;0,35
Baix Llobregat;222;466;258;0,27;0,52
Baix Penedès;31;470;256;0,28;0,55
Barcelonès;454;504;276;0,20;0,38
Berguedà;5;703;374;0,12;0,25
Cerdanya;4;491;256;0,21;0,42
Conca de Barberà;7;377;198;0,35;0,71
Garraf;49;426;236;0,31;0,62
Garrigues;4;524;274;0,21;0,44
Garrotxa;11;543;298;0,18;0,37
Gironès;35;629;346;0,18;0,35
Maresme;92;570;316;0,20;0,39
Moianès;4;414;223;0,28;0,57
Montsià;15;556;285;0,22;0,44
Noguera;13;406;207;0,33;0,69
Osona;19;795;419;0,11;0,23
Pla d'Urgell;5;761;398;0,13;0,28
Ribera d'Ebre;9;344;175;0,41;0,84
Segrià;66;427;224;0,31;0,63
Selva;34;567;308;0,19;0,39
Tarragonès;66;499;268;0,25;0,50
Terra Alta;4;374;194;0,35;0,71
Urgell;9;519;269;0,24;0,49
Vallès Occidental;207;508;282;0,22;0,43
Vallès Oriental;102;487;268;0,24;0,49
Total;1739;501;277;0,22;0,44

