Search for name: «FERMI». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,155,004
FERMÍ,M,155,004
With the search word (0),,,
No result has been found ,,,
With the search particle (24),M/W,2.181,028
FERMÍN,M,1.577,041
FERMINA,W,392,010
JOSE FERMIN,M,38,000
JUAN FERMIN,M,24,000
MARIA FERMINA,W,16,000
FERMIN ANGEL,M,10,000
FERMIN JOSE,M,10,000
PEDRO FERMIN,M,10,000
ANTONIO FERMIN,M,9,000
FERMIN ANTONIO,M,9,000
JORGE FERMIN,M,9,000
JESUS FERMIN,M,8,000
LUIS FERMÍN,M,8,000
ANGEL FERMIN,M,7,000
FERMIN MIGUEL,M,7,000
FRANCISCO FERMIN,M,7,000
VICTOR FERMIN,M,7,000
FERMIN JAVIER,M,6,000
FERMIN MANUEL,M,5,000
JAIME FERMIN,M,5,000
PABLO FERMÍN,M,5,000
CARLOS FERMÍN,M,4,000
FERMIN ENRIQUE,M,4,000
JAVIER FERMIN,M,4,000

