Nom de la persona:  DILAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16436
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Alt Penedès;4;1603;752;0,04;0,07
Bages;4;2182;1048;0,02;0,04
Baix Llobregat;13;2819;1350;0,02;0,03
Barcelonès;17;6053;3050;0,00;0,02
Maresme;8;2711;1298;0,02;0,04
Segrià;6;2213;1141;0,03;0,06
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;18;2423;1124;0,02;0,04
Total;109;3364;1654;0,01;0,03

