Nom de la persona:  ALISA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4414
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Baix Camp;4;2705;1414;0,02;0,04
Baix Empordà;13;995;521;0,09;0,19
Baix Llobregat;15;2560;1350;0,02;0,04
Barcelonès;89;1678;882;0,04;0,08
Maresme;15;1803;937;0,03;0,06
Segrià;6;2213;1073;0,03;0,06
Selva;13;1138;587;0,07;0,15
Vallès Occidental;16;2615;1397;0,02;0,03
Vallès Oriental;6;2928;1491;0,01;0,03
Total;205;2211;1171;0,03;0,05

