Nombre de la persona: JOSEP FRANCESC (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31982&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;18;1280;575;0,03;0,07
Nacidos entre 1950–1959;51;946;441;0,06;0,13
Nacidos entre 1960–1969;71;962;474;0,07;0,13
Nacidos entre 1970–1979;54;1436;726;0,04;0,08
Nacidos entre 1980–1989;29;2187;1088;0,03;0,06
Nacidos entre 1990–1999;25;2016;1043;0,03;0,06
Nacidos entre 2000–2009;6;4748;2513;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;257;1871;877;0,03;0,07

