Nom de la persona:  JOAQUÍN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30552
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;53;174;87;1,16;2,29
Alt Empordà;328;75;39;2,26;4,51
Alt Penedès;219;117;64;1,97;3,95
Alt Urgell;32;133;67;1,56;3,13
Alta Ribagorça;8;103;57;2,02;3,90
Anoia;243;118;64;1,94;3,86
Aran;25;81;44;2,43;4,75
Bages;285;144;70;1,58;3,18
Baix Camp;365;115;59;1,85;3,75
Baix Ebre;297;40;19;3,73;7,37
Baix Empordà;261;104;56;1,88;3,78
Baix Llobregat;1979;96;46;2,37;4,84
Baix Penedès;259;90;46;2,30;4,60
Barcelonès;4632;92;43;2,03;4,24
Berguedà;60;142;67;1,49;2,98
Cerdanya;31;137;72;1,59;3,11
Conca de Barberà;18;198;95;0,89;1,74
Garraf;380;87;42;2,42;4,90
Garrigues;14;219;108;0,74;1,41
Garrotxa;145;84;44;2,43;4,80
Gironès;468;79;43;2,36;4,75
Maresme;1197;83;43;2,59;5,25
Moianès;28;115;59;1,94;3,75
Montsià;307;27;14;4,47;8,85
Noguera;50;147;68;1,27;2,45
Osona;216;151;70;1,31;2,60
Pallars Jussà;26;102;52;1,97;3,85
Pla d'Urgell;44;157;75;1,19;2,31
Pla de l'Estany;46;143;65;1,40;2,80
Priorat;28;67;39;3,03;5,79
Ribera d'Ebre;73;44;23;3,33;6,53
Ripollès;50;113;57;1,96;3,92
Segarra;16;238;107;0,68;1,29
Segrià;378;110;57;1,78;3,52
Selva;455;76;41;2,56;5,06
Solsonès;6;328;157;0,44;0,87
Tarragonès;515;104;52;1,95;3,95
Terra Alta;113;11;5;9,91;19,48
Urgell;31;203;95;0,83;1,63
Vallès Occidental;2154;102;49;2,29;4,66
Vallès Oriental;861;116;58;2,06;4,14
Total;16699;96;47;2,14;4,36

