﻿Nombres de la población. 2022
Selva
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;H;JOSÉ;2.016;11,36
3;H;JORDI;2.007;11,30
4;H;ANTONIO;1.897;10,68
6;H;DAVID;1.598;9,00
7;H;FRANCISCO;1.523;8,58
8;H;JOSEP;1.510;8,51
9;H;JUAN;1.444;8,13
11;H;MANUEL;1.369;7,71
12;H;MARC;1.308;7,37
13;H;JOAN;1.307;7,36
17;H;DANIEL;1.031;5,81
22;H;ALBERT;813;4,58
25;H;CARLOS;740;4,17
28;H;PEDRO;675;3,80
31;H;JAVIER;664;3,74
32;H;XAVIER;658;3,71
34;H;JORGE;644;3,63
36;H;MIGUEL;629;3,54
40;H;RAFAEL;616;3,47
41;H;RAMON/RAMÓN;606;3,41
42;H;PAU;598;3,37
43;H;JOSÉ ANTONIO;594;3,35
44;H;ÀNGEL/ÁNGEL;580;3,27
45;H;FRANCISCO JAVIER;564;3,18
46;H;JOSÉ MARIA/JOSÉ MARÍA;562;3,17
51;H;MOHAMED;523;2,95
52;H;IVAN/IVÁN;521;2,93
54;H;JAUME;514;2,90
55;H;PERE;499;2,81
56;H;LUIS;498;2,80
59;H;ÀLEX/ÁLEX;491;2,77
60;H;JOAQUIM;490;2,76
63;H;FRANCESC;474;2,67
65;H;ÒSCAR/ÓSCAR;473;2,66
66;H;SALVADOR;472;2,66
66;H;SERGIO;472;2,66
68;H;ARNAU;471;2,65
69;H;LLUÍS;467;2,63
72;H;MIQUEL;462;2,60
74;H;RAÜL/RAÚL;458;2,58
76;H;JOAQUÍN;455;2,56
77;H;SERGI;451;2,54
78;H;ALEJANDRO;447;2,52
79;H;GERARD;445;2,51
80;H;JOSÉ LUIS;437;2,46
87;H;JESÚS;411;2,31
90;H;POL;402;2,26
91;H;ALBERTO;380;2,14
93;H;JOSÉ MANUEL;374;2,11
94;H;CARLES;369;2,08
95;H;JOSEP MARIA;365;2,06
96;H;ADRIÀ;361;2,03
97;H;ORIOL;360;2,03
98;H;ERIC/ÈRIC/ÉRIC;356;2,01
100;H;JAIME;347;1,95
101;H;JOEL;345;1,94
102;H;FERNANDO;342;1,93
104;H;VÍCTOR;336;1,89
105;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;335;1,89
107;H;MARTÍ;328;1,85
115;H;JUAN CARLOS;316;1,78
121;H;ALEIX;300;1,69
125;H;JAN;296;1,67
126;H;JUAN ANTONIO;294;1,66
127;H;SANTIAGO;293;1,65
133;H;ROGER;287;1,62
135;H;ENRIQUE;285;1,61
136;H;NIL;280;1,58
137;H;ANTONI;279;1,57
140;H;ANDRÉS;274;1,54
140;H;EDUARD;274;1,54
142;H;JUAN MANUEL;270;1,52
143;H;JUAN JOSÉ;268;1,51
144;H;CRISTIÁN;263;1,48
147;H;RUBÈN/RUBÉN;255;1,44
148;H;ADRIÁN;248;1,40
150;H;BIEL;247;1,39
151;H;ENRIC;246;1,39
155;H;FERRAN;232;1,31
159;H;FRANCESC XAVIER;219;1,23
161;H;MARCOS;218;1,23
162;H;DIEGO;217;1,22
164;H;GUILLEM;214;1,21
165;H;ISAAC;198;1,12
172;H;EDUARDO;185;1,04
174;H;GABRIEL;180;1,01
174;H;RICARD;180;1,01
177;H;ISMAEL;177;1,00
177;H;MANEL;177;1,00
185;H;TOMÀS/TOMÁS;173;0,97
187;H;MOHAMMED;172;0,97
187;H;RICARDO;172;0,97
191;H;ALFONSO;170;0,96
191;H;PABLO;170;0,96
193;H;HUGO;169;0,95
195;H;EMILIO;168;0,95
195;H;MARIO;168;0,95
198;H;IKER;166;0,93
200;H;ADAM;163;0,92
206;H;MAHAMADOU;155;0,87
208;H;FÈLIX/FÉLIX;154;0,87
209;H;NARCÍS;153;0,86
210;H;ELOI;152;0,86
212;H;VICENTE;151;0,85
214;H;FRANCISCO JOSÉ;149;0,84
214;H;IZAN;149;0,84
218;H;ROBERT;148;0,83
220;H;SEBASTIAN/SEBASTIÁN;144;0,81
223;H;AHMED;143;0,81
227;H;ROBERTO;135;0,76
229;H;AITOR;134;0,75
232;H;AGUSTÍN;132;0,74
232;H;ESTEBAN;132;0,74
234;H;AARON/AARÓN;131;0,74
236;H;JULIÁN;129;0,73
240;H;ALEXANDRE;124;0,70
242;H;ANIOL;122;0,69
244;H;OMAR;121;0,68
249;H;ERIK;119;0,67
249;H;MARTÍN;119;0,67
252;H;ANDREU;118;0,66
252;H;HÈCTOR/HÉCTOR;118;0,66
257;H;DÍDAC;113;0,64
260;H;YOUSSEF;112;0,63
261;H;ALEXANDER;111;0,63
262;H;KEVIN;110;0,62
266;H;MUSA;107;0,60
266;H;NICOLÀS/NICOLÁS;107;0,60
268;H;JULIO;105;0,59
270;H;LUCAS;104;0,59
273;H;ABEL;103;0,58
275;H;ÁLVARO;102;0,57
277;H;IAN;100;0,56
279;H;SAMUEL;99;0,56
281;H;DOMINGO;98;0,55
284;H;CHRISTIAN;96;0,54
284;H;JONATAN/JONATÁN;96;0,54
284;H;LLUC;96;0,54
287;H;MAX;95;0,54
288;H;EDGAR;94;0,53
292;H;BERNAT;91;0,51
299;H;CRISTÓBAL;90;0,51
303;H;ESTEVE;88;0,50
303;H;JUAN FRANCISCO;88;0,50
307;H;MARCEL;86;0,48
310;H;SAID/SAÏD;85;0,48
311;H;ALI/ALÍ;84;0,47
311;H;LORENZO;84;0,47
324;H;IGNACIO;81;0,46
326;H;JOSÉ MIGUEL;79;0,44
