Name of person: ALEXIS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4084&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,4,4.736,2.346,000,001
Born between 1960–1969,71,962,474,007,013
Born between 1970–1979,378,378,186,029,057
Born between 1980–1989,521,261,131,050,099
Born between 1990–1999,330,285,144,038,075
Born between 2000–2009,266,348,178,031,061
Born between 2010–2019,236,413,211,032,062
Born between 2020–2021,16,797,390,014,027
Total,1.824,485,218,023,048

