Nombre de la persona:  ZAHRA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63074&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;10;544;291;0,22;0,45
Alt Empordà;26;657;352;0,18;0,36
Alt Penedès;55;323;172;0,50;0,99
Anoia;56;344;194;0,45;0,90
Bages;63;395;216;0,35;0,69
Baix Camp;55;490;267;0,28;0,55
Baix Ebre;38;325;165;0,48;0,97
Baix Empordà;41;446;248;0,30;0,59
Baix Llobregat;130;609;327;0,16;0,31
Baix Penedès;11;904;491;0,10;0,20
Barcelonès;188;916;484;0,08;0,16
Berguedà;7;560;295;0,17;0,35
Garraf;15;853;440;0,10;0,19
Garrotxa;4;1088;542;0,07;0,14
Gironès;48;501;270;0,24;0,48
Maresme;27;1225;642;0,06;0,12
Montsià;20;464;240;0,29;0,59
Noguera;13;406;207;0,33;0,69
Osona;20;773;409;0,12;0,24
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;5;761;398;0,13;0,28
Segarra;11;339;173;0,47;0,98
Segrià;32;674;352;0,15;0,31
Selva;15;1033;534;0,08;0,17
Tarragonès;72;470;251;0,27;0,54
Urgell;9;519;269;0,24;0,49
Vallès Occidental;163;577;309;0,17;0,34
Vallès Oriental;20;1350;703;0,05;0,10
Total;1180;639;345;0,15;0,30

