﻿Noms de la població. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2705;D;ZUZANA;4;0,02
2705;D;ZULEMA;4;0,02
2705;D;ZOYA;4;0,02
1059;D;ZOULIKHA;16;0,08
1577;H;ZOUHIR;9;0,05
2087;H;ZOUHAIR;6;0,03
1714;D;ZOUBIDA;8;0,04
1354;D;ZORAIDA;11;0,06
2705;H;ZOLTAN;4;0,02
1714;H;ZOILO;8;0,04
804;D;ZOHRA;25;0,13
500;D;ZOÈ/ZOÉ/ZOE;53;0,27
2705;H;ZIYAD;4;0,02
786;D;ZINEB;26;0,13
2705;D;ZINAIDA;4;0,02
2346;D;ZINAB;5;0,03
1714;H;ZIAD;8;0,04
2087;D;ZHANNA;6;0,03
2087;D;ZAYNAB;6;0,03
2087;H;ZAYD;6;0,03
982;D;ZAKIA;18;0,09
2346;H;ZAKI;5;0,03
1882;H;ZAKARIAE;7;0,04
409;H;ZAKARIA;72;0,36
1155;D;ZAIRA;14;0,07
1354;D;ZAINAB;11;0,06
2705;H;ZAIN;4;0,02
925;D;ZAIDA;20;0,10
1215;H;ZAID;13;0,07
490;D;ZAHRA;55;0,28
2346;D;ZAHIA;5;0,03
1714;H;ZACARÍAS;8;0,04
2346;D;YVONNE;5;0,03
1459;H;YURIY;10;0,05
2705;H;YURII;4;0,02
2087;H;YURI;6;0,03
2087;D;YUMARA;6;0,03
1714;D;YULIYA;8;0,04
1016;D;YULIA;17;0,09
960;D;YOUSSRA;19;0,10
191;H;YOUSSEF;206;1,04
627;D;YOUSRA;36;0,18
2346;H;YOUSEF;5;0,03
1016;H;YOUNESS;17;0,09
500;H;YOUNES;53;0,27
1714;D;YOSRA;8;0,04
2705;D;YORDANKA;4;0,02
2087;D;YOLANDA MARIA;6;0,03
89;D;YOLANDA;446;2,26
1459;H;YOEL;10;0,05
1354;D;YLÈNIA/YLENIA;11;0,06
2087;D;YESICA;6;0,03
589;H;YERAY;40;0,20
1577;H;YERAI;9;0,05
2705;H;YAZID;4;0,02
2346;D;YASSMIN;5;0,03
823;H;YASSIR;24;0,12
353;H;YASSINE;86;0,44
448;H;YASSIN;62;0,31
1276;H;YASSER;12;0,06
1059;D;YASMINE;16;0,08
405;D;YASMINA;73;0,37
601;D;YASMIN;39;0,20
1882;H;YASIN;7;0,04
1577;D;YARA;9;0,05
1215;H;YANIS;13;0,07
982;D;YANIRA;18;0,09
2705;D;YANET;4;0,02
1459;D;YANA;10;0,05
1059;D;YAMNA;16;0,08
553;D;YAMINA;45;0,23
982;D;YAIZA;18;0,09
721;H;YAHYA;29;0,15
889;H;YAGO;21;0,11
1714;H;YAEL;8;0,04
1882;D;YADIRA;7;0,04
2705;H;YAAKOUB;4;0,02
2705;D;XIMENA;4;0,02
337;D;XÈNIA/XENIA;94;0,48
48;H;XAVIER;659;3,34
740;H;XAVI;28;0,14
2346;H;WOJCIECH;5;0,03
2705;H;WLADIMIR;4;0,02
1882;D;WISSAM;7;0,04
1276;D;WISSAL;12;0,06
2346;D;WISAL;5;0,03
2087;H;WILLIAM;6;0,03
2705;H;WILLEM;4;0,02
2705;H;WIFREDO;4;0,02
2346;D;WIDAD;5;0,03
925;D;WIAM;20;0,10
1882;D;WENDY;7;0,04
2087;H;WENCESLAO;6;0,03
1459;D;WASSIMA;10;0,05
1016;H;WASSIM;17;0,09
2705;D;WARDA;4;0,02
1714;H;WALTER;8;0,04
651;H;WALID;34;0,17
2705;H;WAIL;4;0,02
1577;D;WAHIBA;9;0,05
1354;D;WAFAE;11;0,06
2346;D;WAFAA;5;0,03
2087;H;WAEL;6;0,03
1103;H;VOLODYMYR;15;0,08
2087;H;VLADYSLAV;6;0,03
1354;H;VLADISLAV;11;0,06
651;H;VLADIMIR;34;0,17
1276;D;VIVIANA;12;0,06
1354;D;VISITACIÓN;11;0,06
1354;D;VIRTUDES;11;0,06
490;D;VIRGÍNIA/VIRGINIA;55;0,28
2705;H;VIRGILIO;4;0,02
1276;D;VIORICA;12;0,06
1215;H;VIOREL;13;0,07
627;D;VIOLETA;36;0,18
721;D;VINYET;29;0,15
2346;D;VIKTORIA;5;0,03
1354;H;VIKTOR;11;0,06
1714;H;VIDAL;8;0,04
2705;H;VICTORIO;4;0,02
2346;H;VICTORINO;5;0,03
2346;D;VICTORINA;5;0,03
683;H;VICTORIANO;31;0,16
1577;D;VICTORIANA;9;0,05
2346;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;5;0,03
203;D;VICTÒRIA/VICTORIA;194;0,98
389;H;VÍCTOR MANUEL;76;0,38
1882;H;VÍCTOR JOSÉ;7;0,04
2346;H;VÍCTOR HUGO;5;0,03
2346;H;VÍCTOR DANIEL;5;0,03
71;H;VÍCTOR;511;2,59
2087;H;VICENTE JOSÉ;6;0,03
184;H;VICENTE;212;1,07
428;D;VICENTA;66;0,33
1459;H;VICENT;10;0,05
1577;H;VICENS;9;0,05
553;H;VICENÇ;45;0,23
1354;D;VERONIKA;11;0,06
145;D;VERÒNICA/VERÓNICA;290;1,47
563;D;VERA;43;0,22
1714;H;VENTURA;8;0,04
2346;H;VENANCIO;5;0,03
766;D;VEGA;27;0,14
1155;H;VASYL;14;0,07
1882;D;VASILICA;7;0,04
428;H;VASILE;66;0,33
2705;D;VARVARA;4;0,02
1354;D;VÀNIA/VANIA;11;0,06
235;D;VANESSA;160;0,81
220;D;VANESA;175;0,89
2705;H;VALERIY;4;0,02
2705;D;VALERICA;4;0,02
1215;H;VALERIANO;13;0,07
2087;D;VALERIANA;6;0,03
303;D;VALÈRIA/VALERIA;107;0,54
1577;D;VALENTYNA;9;0,05
1577;H;VALENTINO;9;0,05
268;D;VALENTINA;129;0,65
372;H;VALENTÍN;80;0,41
1059;H;VALENTÍ;16;0,08
2346;H;VADYM;5;0,03
1882;H;VADIM;7;0,04
2346;D;UXIA;5;0,03
804;D;ÚRSULA;25;0,13
1016;H;URIEL;17;0,09
2346;H;UNAY;5;0,03
276;H;UNAI;124;0,63
2087;D;UMA;6;0,03
2705;H;UBALDO;4;0,02
1577;D;TXELL;9;0,05
1882;H;TRISTAN/TRISTÁN;7;0,04
2346;D;TRINITAT;5;0,03
309;D;TRINIDAD;104;0,53
1016;D;TRIANA;17;0,09
1155;D;TOURIA;14;0,07
1459;H;TOUFIK;10;0,05
2346;D;TOUCHA;5;0,03
1215;H;TORCUATO;13;0,07
1103;H;TONI;15;0,08
2346;H;TON;5;0,03
2346;H;TOMASZ;5;0,03
1215;D;TOMASA;13;0,07
188;H;TOMÀS/TOMÁS;208;1,05
2705;H;TOM;4;0,02
2087;D;TLAITMAS;6;0,03
2346;H;TITO;5;0,03
2346;H;TIMOTEO;5;0,03
2705;H;TIM;4;0,02
1882;H;TIJANI;7;0,04
1714;H;TIAN;8;0,04
1215;H;THOMAS;13;0,07
651;H;THIAGO;34;0,17
2705;H;THEO;4;0,02
1215;D;THÀLIA/THALIA;13;0,07
466;D;THAÍS/THAIS;58;0,29
1155;D;TETYANA;14;0,07
1714;D;TETIANA;8;0,04
1459;D;TERESITA;10;0,05
389;D;TERESA MARIA/TERESA MARÍA;76;0,38
1714;D;TERESA DE JESÚS;8;0,04
56;D;TERESA;590;2,99
1459;H;TEÓFILO;10;0,05
2705;D;TEOFILA;4;0,02
804;H;TEODORO;25;0,13
842;D;TEODORA;23;0,12
1714;H;TEODOR;8;0,04
1059;H;TEO;16;0,08
1714;D;TELMA;8;0,04
1882;H;TEIX;7;0,04
1882;H;TAYEB;7;0,04
1882;D;TATSIANA;7;0,04
389;D;TATIANA;76;0,38
1459;D;TASNIM;10;0,05
864;H;TARIK;22;0,11
1882;H;TAREK;7;0,04
2705;H;TARAS;4;0,02
1276;H;TAOUFIK;12;0,06
1459;D;TANIT;10;0,05
246;D;TÀNIA/TANIA;150;0,76
1215;D;TAMIMOUNT;13;0,07
328;D;TAMARA;97;0,49
2087;D;TAMAR;6;0,03
2705;D;TALIA/TALÍA;4;0,02
2346;D;TAÍS/TAIS;5;0,03
1354;H;TAHAR;11;0,06
1882;H;TAHA;7;0,04
1714;D;TABITA;8;0,04
2705;D;SYLVIE;4;0,02
1155;D;SVITLANA;14;0,07
2705;D;SVIATLANA;4;0,02
651;D;SVETLANA;34;0,17
786;D;SUSANNA;26;0,13
124;D;SUSANA;344;1,74
2705;D;SULAMITA;4;0,02
2705;H;SULAIMAN/SULAIMÁN;4;0,02
2705;H;STIVEN;4;0,02
2346;H;STEVEN;5;0,03
2705;D;STEPHANY;4;0,02
1882;D;STEPHANIE;7;0,04
2705;H;STEPAN;4;0,02
1882;D;STELLA MARIS;7;0,04
1882;D;STELLA;7;0,04
2705;H;STELIAN;4;0,02
2346;D;STEFANIE;5;0,03
2087;D;STEFANIA;6;0,03
701;H;STEFAN;30;0,15
1459;H;STANISLAV;10;0,05
701;D;SOUMIA;30;0,15
1577;D;SOUMAYA;9;0,05
2087;H;SOULIMAN;6;0,03
1882;H;SOULAYMANE;7;0,04
2705;H;SOULAYMAN;4;0,02
2346;H;SOULAIMAN;5;0,03
2346;D;SOUKAYNA;5;0,03
740;D;SOUKAINA;28;0,14
2705;D;SOUHAYLA;4;0,02
1103;D;SOUHAILA;15;0,08
1714;H;SOUHAIL;8;0,04
683;H;SOUFIANE;31;0,16
889;H;SOUFIAN;21;0,11
483;D;SOUAD;56;0,28
1714;H;SORIN;8;0,04
543;D;SORAYA;47;0,24
1577;D;SOPHIE;9;0,05
2346;D;SOPHIA;5;0,03
1215;D;SÒNIA MARIA/SONIA MARÍA;13;0,07
70;D;SÒNIA/SONIA;514;2,60
2705;D;SOMAYA;4;0,02
357;D;SOLEDAD;85;0,43
2346;D;SOL;5;0,03
2705;D;SOHAYLA;4;0,02
1354;H;SOHAIB;11;0,06
2705;D;SOFIIA;4;0,02
1577;H;SOFIANE;9;0,05
2346;H;SOFIÁN;5;0,03
2346;D;SOFIA MARIA/SOFÍA MARÍA;5;0,03
168;D;SOFÍA/SOFIA;246;1,25
1354;D;SOCORRO;11;0,06
1714;H;SMAIL;8;0,04
1354;H;SLIMANE;11;0,06
2705;H;SIXTO;4;0,02
1459;H;SIRAJ;10;0,05
925;D;SIRA;20;0,10
2705;H;SINGH;4;0,02
2705;D;SIMONE;4;0,02
2705;D;SIMONA MARIA;4;0,02
925;D;SIMONA;20;0,10
618;H;SIMON/SIMÓN;37;0,19
1882;H;SIMEÓN;7;0,04
2087;H;SILVIO;6;0,03
1882;D;SÍLVIA MARIA/SILVIA MARÍA;7;0,04
46;D;SÍLVIA/SILVIA;683;3,46
1354;H;SILVESTRE;11;0,06
2346;H;SILVERIO;5;0,03
1155;D;SILVANA;14;0,07
2346;D;SIHAME;5;0,03
448;D;SIHAM;62;0,31
2705;H;SID ALI;4;0,02
2705;H;SIARHEI;4;0,02
1882;D;SHEYLA;7;0,04
346;D;SHEILA;90;0,46
2705;H;SGHIR;4;0,02
2087;D;SEVERINA;6;0,03
1714;H;SEVERIANO;8;0,04
1459;H;SERIGNE FALLOU;10;0,05
2346;H;SERGIY;5;0,03
1714;H;SERGIU;8;0,04
1882;H;SERGIO JOSÉ;7;0,04
1882;H;SERGIO ANTONIO;7;0,04
2087;H;SERGIO ANDRÉS;6;0,03
67;H;SERGIO;526;2,66
64;H;SERGI;549;2,78
1276;H;SERGEY;12;0,06
2346;D;SERENA;5;0,03
1103;D;SERAFINA;15;0,08
925;H;SERAFÍN;20;0,10
2705;H;SENÉN;4;0,02
2346;H;SELLAM;5;0,03
1577;D;SELENE;9;0,05
1459;D;SELENA;10;0,05
1459;H;SEGUNDO;10;0,05
2705;D;SÈFORA/SÉFORA;4;0,02
1103;D;SEBASTIANA;15;0,08
229;H;SEBASTIAN/SEBASTIÁN;165;0,84
589;H;SEBASTIÀ;40;0,20
569;H;SAÜL/SAÚL;42;0,21
1103;H;SATURNINO;15;0,08
2346;D;SATURNINA;5;0,03
560;D;SARAY;44;0,22
543;D;SARAI;47;0,24
1103;D;SARAH;15;0,08
1459;D;SARA MARIA/SARA MARÍA;10;0,05
2346;D;SARA ISABEL;5;0,03
52;D;SARA;632;3,20
804;H;SANTOS;25;0,13
2087;H;SANTIAGO JOSÉ;6;0,03
2346;H;SANTIAGO ANDRÉS;5;0,03
97;H;SANTIAGO;424;2,15
1354;H;SANTI;11;0,06
2705;H;SANDRO;4;0,02
1354;D;SANDRA PATRÍCIA/SANDRA PATRICIA;11;0,06
1059;D;SANDRA MILENA;16;0,08
1276;D;SANDRA MARIA/SANDRA MARÍA;12;0,06
84;D;SANDRA;471;2,38
627;D;SANAE;36;0,18
1215;D;SANAA;13;0,07
1103;D;SANA;15;0,08
2346;H;SAMUEL DAVID;5;0,03
303;H;SAMUEL;107;0,54
2705;D;SAMRA;4;0,02
417;D;SAMIRA;70;0,35
589;H;SAMIR;40;0,20
2346;D;SAMIHA;5;0,03
721;D;SAMIA;29;0,15
1215;H;SAMI;13;0,07
960;D;SAMARA;19;0,10
1882;D;SAMANTHA;7;0,04
1276;D;SAMANTA;12;0,06
2346;D;SAMAH;5;0,03
2705;D;SALWA;4;0,02
1016;D;SALVADORA;17;0,09
99;H;SALVADOR;407;2,06
1155;D;SALUD;14;0,07
1059;D;SALOUA;16;0,08
1459;D;SALOMÉ;10;0,05
1459;H;SALMAN;10;0,05
334;D;SALMA;95;0,48
2705;H;SALIOU;4;0,02
601;D;SALIMA;39;0,20
925;H;SALIM;20;0,10
864;D;SALIHA;22;0,11
2705;H;SALEM;4;0,02
2705;H;SALAHEDDINE;4;0,02
1354;H;SALAH EDDINE;11;0,06
1103;H;SALAH;15;0,08
1354;D;SAKINA;11;0,06
2346;D;SAIOA;5;0,03
428;D;SAIDA;66;0,33
247;H;SAID/SAÏD;149;0,75
2705;D;SAHILA;4;0,02
1354;D;SAGRARIO;11;0,06
1459;H;SAFWAN;10;0,05
1354;H;SAFOUAN;11;0,06
1276;D;SAFIA;12;0,06
535;D;SAFAE;48;0,24
1577;D;SAFAA;9;0,05
1577;D;SAFA;9;0,05
2705;H;SADIK;4;0,02
2705;D;SADIA;4;0,02
2087;D;SACRAMENTO;6;0,03
804;D;SABRINA;25;0,13
2087;D;SABRIN;6;0,03
740;D;SABINA;28;0,14
766;D;SABAH;27;0,14
864;D;SAADIA;22;0,11
1059;H;SAAD;16;0,08
2346;D;RYM;5;0,03
2087;H;RYAN;6;0,03
359;D;RUTH;84;0,43
677;D;RUT;32;0,16
1354;H;RUSLAN;11;0,06
1103;H;RUFINO;15;0,08
1155;D;RUFINA;14;0,07
1882;H;RUBÈN DARÍO/RUBÉN DARÍO;7;0,04
98;H;RUBÈN/RUBÉN;421;2,13
1354;D;ROXANA;11;0,06
2705;D;ROSMERY;4;0,02
2705;D;ROSITA;4;0,02
2087;D;ROSINA;6;0,03
178;D;ROSER;225;1,14
1016;H;ROSENDO;17;0,09
1882;D;ROSENDA;7;0,04
2705;D;ROSE;4;0,02
2705;D;ROSAURA;4;0,02
148;D;ROSARIO;284;1,44
2705;D;ROSANNA;4;0,02
1276;D;ROSANA;12;0,06
2705;D;ROSALINA;4;0,02
519;D;ROSALIA/ROSALÍA;51;0,26
2705;D;ROSA TERESA;4;0,02
30;D;ROSA MARIA/ROSA MARÍA;828;4,19
1577;D;ROSA ISABEL;9;0,05
1714;D;ROSA ELENA;8;0,04
2346;D;ROSA DEL CARMEN;5;0,03
2705;D;ROSA CARMEN;4;0,02
1016;D;ROSA ANA;17;0,09
50;D;ROSA;649;3,29
1155;H;ROQUE/ROQUÉ;14;0,07
1882;H;RONALD;7;0,04
1882;D;ROMINA;7;0,04
1577;H;ROMEO;9;0,05
2705;D;ROMAYSSAE;4;0,02
1714;D;ROMAYSAE;8;0,04
2346;D;ROMANA;5;0,03
462;H;ROMAN/ROMÁN;59;0,30
2346;D;ROMAISSAE;5;0,03
2087;D;ROMAISSA;6;0,03
2705;D;ROMAISAE;4;0,02
1354;D;ROMAISA;11;0,06
2346;H;ROMA/ROMÀ;5;0,03
2705;H;ROLF;4;0,02
2705;H;ROLANDO;4;0,02
2346;H;ROLAND;5;0,03
85;H;ROGER;461;2,33
766;H;ROGELIO;27;0,14
2346;D;ROGELIA;5;0,03
1354;D;ROEYA;11;0,06
1882;H;RODRIGO ANDRÉS;7;0,04
601;H;RODRIGO;39;0,20
1354;H;RODOLFO;11;0,06
1577;D;RODICA;9;0,05
1714;D;RODAYNA;8;0,04
2346;D;RODAINA;5;0,03
262;D;ROCÍO;135;0,68
321;H;ROC;99;0,50
1016;H;ROBERTO CARLOS;17;0,09
248;H;ROBERTO;148;0,75
1882;D;ROBERTA;7;0,04
293;H;ROBERT;112;0,57
982;D;RKIA;18;0,09
925;D;RITAJ;20;0,10
618;D;RITA;37;0,19
2705;D;RINAD;4;0,02
889;D;RIM;21;0,11
1882;D;RIHAM;7;0,04
1459;D;RIHAB;10;0,05
1882;H;RIDOUANE;7;0,04
2346;H;RIDA;5;0,03
1276;H;RICHARD;12;0,06
2705;H;RICARDO MANUEL;4;0,02
2705;H;RICARDO ANTONIO;4;0,02
174;H;RICARDO;232;1,17
2705;D;RICARDA;4;0,02
209;H;RICARD;186;0,94
2705;D;REYES;4;0,02
2346;D;RESURRECCION;5;0,03
1882;H;RENÉ;7;0,04
2087;H;RENATO;6;0,03
1459;D;RENATA;10;0,05
889;D;REMEI;21;0,11
444;D;REMEDIOS;63;0,32
766;D;REGINA;27;0,14
1882;H;REDOUANE;7;0,04
982;H;REDOUAN;18;0,09
1059;H;REDA;16;0,08
389;D;REBECA;76;0,38
2087;D;RAZAN;6;0,03
2705;D;RAYHANA;4;0,02
1215;H;RAYANE;13;0,07
342;H;RAYAN;92;0,47
2705;H;RAÜL ALBERTO/RAÚL ALBERTO;4;0,02
66;H;RAÜL/RAÚL;543;2,75
1714;D;RAQUEL MARIA/RAQUEL MARÍA;8;0,04
79;D;RAQUEL;492;2,49
2705;H;RAPHAEL;4;0,02
2346;D;RANYA;5;0,03
1103;D;RÀNIA/RANIA;15;0,08
272;D;RAMONA;126;0,64
1103;H;RAMON MARIA/RAMÓN MARÍA;15;0,08
2346;H;RAMON MANUEL;5;0,03
2705;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,02
1882;H;RAMÓN ANTONIO;7;0,04
33;H;RAMON/RAMÓN;796;4,03
925;H;RAMIRO;20;0,10
2346;H;RAMDANE;5;0,03
1459;D;RAJAE;10;0,05
2705;D;RAJA;4;0,02
1354;H;RAIMUNDO;11;0,06
925;D;RAIMUNDA;20;0,10
1276;H;RAIMON/RAIMÓN;12;0,06
804;D;RAHMA;25;0,13
2346;D;RAHIMA;5;0,03
2705;D;RAFIKA;4;0,02
1354;H;RAFIK;11;0,06
889;H;RAFEL;21;0,11
357;D;RAFAELA;85;0,43
2705;H;RAFAEL FRANCISCO;4;0,02
2087;H;RAFAEL ANTONIO;6;0,03
59;H;RAFAEL;566;2,87
2705;H;RADU;4;0,02
1714;D;RADIA;8;0,04
364;D;RACHIDA;83;0,42
262;H;RACHID;135;0,68
2346;D;RABIAA;5;0,03
889;D;RABIA;21;0,11
2346;H;RABIA;5;0,03
1714;D;RABHA;8;0,04
1882;H;RABAH;7;0,04
1714;D;RABAB;8;0,04
1882;D;QUITÈRIA/QUITERIA;7;0,04
493;H;QUIM;54;0,27
683;D;QUERALT;31;0,16
318;D;PURIFICACIÓN;101;0,51
2346;D;PURIFICACIO;5;0,03
1714;D;PURA;8;0,04
1354;H;PRUDENCIO;11;0,06
2346;D;PRUDENCIA;5;0,03
1882;D;PROVIDÈNCIA/PROVIDENCIA;7;0,04
2705;D;PRISCILA;4;0,02
1882;H;PRIMITIVO;7;0,04
1882;D;PRIMITIVA;7;0,04
1577;D;PRESENTACIÓN;9;0,05
2705;D;PRAXEDES;4;0,02
1354;D;POLINA;11;0,06
69;H;POL;522;2,64
1714;H;PLÁCIDO;8;0,04
1882;D;PLACIDA;7;0,04
82;D;PILAR;474;2,40
701;D;PIEDAD;30;0,15
2346;H;PHILIPPE;5;0,03
2346;H;PHILIP;5;0,03
1155;H;PETRU;14;0,07
1882;D;PETRONILA;7;0,04
639;D;PETRA;35;0,18
2705;H;PETR;4;0,02
1059;H;PETER;16;0,08
2705;H;PETAR;4;0,02
2705;H;PERE RAMON;4;0,02
1714;H;PERE LLUÍS;8;0,04
1882;H;PERE JOSEP;7;0,04
1577;H;PERE JOAN;9;0,05
2705;H;PERE FRANCESC;4;0,02
122;H;PERE;348;1,76
1276;D;PEPITA;12;0,06
1215;H;PEP;13;0,07
2705;H;PELAYO;4;0,02
2087;H;PEDRO RAMON/PEDRO RAMÓN;6;0,03
1459;H;PEDRO PABLO;10;0,05
1276;H;PEDRO MIGUEL;12;0,06
2705;H;PEDRO MARIA/PEDRO MARÍA;4;0,02
1882;H;PEDRO MANUEL;7;0,04
982;H;PEDRO LUIS;18;0,09
1103;H;PEDRO JUAN;15;0,08
414;H;PEDRO JOSÉ;71;0,36
1714;H;PEDRO JESÚS;8;0,04
1354;H;PEDRO JAVIER;11;0,06
1882;H;PEDRO FRANCISCO;7;0,04
2346;H;PEDRO ENRIQUE;5;0,03
585;H;PEDRO ANTONIO;41;0,21
1882;H;PEDRO ÁNGEL;7;0,04
2705;H;PEDRO ANDRÉS;4;0,02
2087;H;PEDRO ALBERTO;6;0,03
36;H;PEDRO;777;3,93
2346;D;PAZ;5;0,03
2346;H;PAWEL;5;0,03
2705;H;PAVLO;4;0,02
1103;H;PAVEL;15;0,08
1714;H;PAULO;8;0,04
1459;H;PAULINO;10;0,05
960;D;PAULINA;19;0,10
1276;D;PAULA MARIA/PAULA MARÍA;12;0,06
1354;D;PAULA ANDREA;11;0,06
43;D;PAULA;691;3,50
1016;H;PAÜL/PAÚL;17;0,09
49;H;PAU;651;3,30
864;D;PATROCINIO;22;0,11
1276;H;PATRICK;12;0,06
1059;H;PATRICIO;16;0,08
146;D;PATRÍCIA/PATRICIA;288;1,46
2346;H;PATRICI;5;0,03
2705;H;PATRICE;4;0,02
2705;D;PASTORA;4;0,02
2346;H;PASQUAL;5;0,03
2705;D;PASCUALA;4;0,02
618;H;PASCUAL;37;0,19
2705;H;PASCAL;4;0,02
864;D;PAOLA ANDREA;22;0,11
589;D;PAOLA;40;0,20
701;D;PALOMA;30;0,15
842;D;PALMIRA;23;0,12
2705;H;PABLO MIGUEL;4;0,02
2705;H;PABLO LUIS;4;0,02
2087;H;PABLO JOSÉ;6;0,03
2087;H;PABLO JAVIER;6;0,03
2705;H;PABLO DANIEL;4;0,02
2705;H;PABLO CÈSAR/PABLO CÉSAR;4;0,02
2346;H;PABLO ANTONIO;5;0,03
1577;H;PABLO ANDRÉS;9;0,05
142;H;PABLO;296;1,50
1354;D;OXANA;11;0,06
2705;H;OWEN;4;0,02
2087;H;OVIDIU;6;0,03
1577;H;OVIDI;9;0,05
493;H;OUSSAMA;54;0,27
1459;H;OUSMANE;10;0,05
925;D;OUMAYMA;20;0,10
2705;H;OUMAR;4;0,02
842;D;OUMAÏMA/OUMAIMA;23;0,12
2705;D;OUISSAL;4;0,02
1459;D;OUASSIMA;10;0,05
1215;D;OUARDA;13;0,07
1276;H;OUALID;12;0,06
1459;D;OUAHIBA;10;0,05
1577;D;OUAFAE;9;0,05
2705;D;OUAFAA;4;0,02
1577;D;OUAFA;9;0,05
2346;H;OTMANE;5;0,03
1276;H;OTMAN;12;0,06
1276;D;OTÍLIA/OTILIA;12;0,06
2705;H;OTHMANE;4;0,02
1577;H;OTHMAN;9;0,05
1276;H;OTGER;12;0,06
1016;H;OT;17;0,09
2087;H;OSSAMA;6;0,03
1577;H;ÒSCAR MANUEL/ÓSCAR MANUEL;9;0,05
2346;H;ÒSCAR LUIS/ÓSCAR LUIS;5;0,03
1714;H;ÒSCAR JAVIER/ÓSCAR JAVIER;8;0,04
2705;H;ÒSCAR FRANCISCO/ÓSCAR FRANCISCO;4;0,02
2346;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;5;0,03
2705;H;ÒSCAR DAVID/ÓSCAR DAVID;4;0,02
2346;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;5;0,03
2346;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;5;0,03
40;H;ÒSCAR/ÓSCAR;714;3,61
2346;H;ORLANDO;5;0,03
102;H;ORIOL;394;1,99
2087;H;ONOFRE;6;0,03
239;D;ONA;157;0,79
1714;D;OMAYMA;8;0,04
242;H;OMAR;153;0,77
1059;D;OMAIMA;16;0,08
428;D;OLÍVIA/OLIVIA;66;0,33
474;H;OLIVER;57;0,29
1459;D;OLÍMPIA/OLIMPIA;10;0,05
1577;D;OLHA;9;0,05
2346;D;OLGA PATRICIA;5;0,03
1215;D;OLGA MARIA/OLGA MARÍA;13;0,07
2705;D;OLGA LUCIA;4;0,02
151;D;OLGA;280;1,42
2705;D;OLESYA;4;0,02
2705;D;OLESIA;4;0,02
721;D;OLENA;29;0,15
2705;D;OLEKSANDRA;4;0,02
1103;H;OLEKSANDR;15;0,08
766;H;OLEGUER;27;0,14
2705;H;OLEGARIO;4;0,02
2705;D;OLEGARIA;4;0,02
1059;H;OLEG;16;0,08
1882;D;OLAYA;7;0,04
1215;D;OLALLA;13;0,07
960;D;OKSANA;19;0,10
2087;D;OIHANE;6;0,03
2705;H;OIER;4;0,02
2087;H;ODÍN;6;0,03
1155;H;OCTAVIO;14;0,07
823;H;OCTAVI;24;0,12
1276;D;OBDULIA;12;0,06
2705;D;NÚRIA MARIA/NURIA MARÍA;4;0,02
14;D;NÚRIA/NURIA;1.151;5,83
1459;D;NOURIA;10;0,05
651;H;NOUREDDINE;34;0,17
701;D;NOURA;30;0,15
1354;H;NOUR EDDINE;11;0,06
466;D;NOUR;58;0,29
1276;D;NOUHAILA;12;0,06
1577;D;NORMA;9;0,05
1276;H;NORBERTO;12;0,06
1354;H;NORBERT;11;0,06
1882;D;NORAH;7;0,04
385;D;NORA;77;0,39
2705;D;NOR;4;0,02
1459;D;NOOR;10;0,05
2705;D;NOHA;4;0,02
229;D;NOEMÍ/NOEMI;165;0,84
164;D;NOÈLIA/NOELIA;251;1,27
982;H;NOEL;18;0,09
1459;H;NOÈ/NOÉ;10;0,05
842;H;NOAH;23;0,12
2087;D;NOAH;6;0,03
198;D;NOA;202;1,02
982;H;NIZAR;18;0,09
1882;D;NIT;7;0,04
1155;D;NISRINE;14;0,07
2705;D;NIRA;4;0,02
601;D;NINA;39;0,20
2087;H;NILS;6;0,03
152;H;NIL;278;1,41
2705;H;NIKOLAY;4;0,02
2346;H;NIKOLAI;5;0,03
2705;H;NIKO;4;0,02
1354;H;NIKITA;11;0,06
2705;D;NIHAL;4;0,02
1882;D;NIHAD;7;0,04
409;D;NIEVES;72;0,36
2705;D;NÍDIA/NIDIA;4;0,02
2346;D;NICULINA;5;0,03
1215;D;NICOLETA;13;0,07
651;D;NICOLE;34;0,17
2346;H;NICOLAU;5;0,03
1882;D;NICOLASA;7;0,04
276;H;NICOLÀS/NICOLÁS;124;0,63
618;H;NICOLAE;37;0,19
1714;H;NICO;8;0,04
1714;H;NICASIO;8;0,04
2087;H;NICANOR;6;0,03
2346;D;NIA;5;0,03
1577;D;NEZHA;9;0,05
250;D;NEUS;147;0,74
889;H;NÈSTOR/NÉSTOR;21;0,11
1882;D;NEREIDA;7;0,04
188;D;NEREA;208;1,05
2346;H;NEMESIO;5;0,03
2705;H;NELU;4;0,02
2346;H;NELSON;5;0,03
2705;D;NELLY;4;0,02
2705;D;NELLI;4;0,02
