Search for name: «ZULMA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,87,002
ZULMA,W,87,002
With the search word (5),W,40,001
ZULMA BEATRIZ,W,12,000
MARIA ZULMA,W,11,000
ZULMA MARIA,W,8,000
ZULMA PATRICIA,W,5,000
ZULMA ESTELA,W,4,000
With the search particle (0),,,
No result has been found ,,,

