Nom de la persona:  JONATHAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31131
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;34;255;120;0,75;1,47
Alt Empordà;63;348;165;0,43;0,87
Alt Penedès;53;330;154;0,48;0,96
Alt Urgell;16;218;106;0,78;1,56
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;111;224;110;0,89;1,76
Aran;10;188;96;0,97;1,90
Bages;98;301;143;0,54;1,09
Baix Camp;88;351;164;0,45;0,90
Baix Ebre;37;336;167;0,46;0,92
Baix Empordà;30;554;255;0,22;0,43
Baix Llobregat;480;289;135;0,58;1,17
Baix Penedès;84;227;114;0,75;1,49
Barcelonès;996;328;149;0,44;0,91
Berguedà;12;416;195;0,30;0,60
Cerdanya;8;341;167;0,41;0,80
Conca de Barberà;11;281;128;0,55;1,06
Garraf;82;314;148;0,52;1,06
Garrigues;13;233;112;0,68;1,31
Garrotxa;11;543;246;0,18;0,36
Gironès;51;478;222;0,26;0,52
Maresme;197;346;157;0,43;0,86
Moianès;7;310;147;0,49;0,94
Montsià;35;322;158;0,51;1,01
Noguera;13;406;200;0,33;0,64
Osona;43;462;210;0,26;0,52
Pallars Sobirà;4;281;136;0,56;1,08
Pla d'Urgell;16;354;176;0,43;0,84
Pla de l'Estany;7;496;234;0,21;0,43
Ribera d'Ebre;14;261;132;0,64;1,25
Ripollès;8;382;176;0,31;0,63
Segarra;8;416;212;0,34;0,65
Segrià;120;292;137;0,57;1,12
Selva;76;330;151;0,43;0,85
Tarragonès;183;248;123;0,69;1,40
Urgell;9;519;251;0,24;0,47
Vallès Occidental;886;204;101;0,94;1,92
Vallès Oriental;238;300;141;0,57;1,14
Total;4159;302;143;0,53;1,08

